"anno","destinazione","oggetto","contributo"
"2015/16","Interventi dell'amministrazione","Servizio trasporto scolastico","30700"
"2015/16","Interventi dell'amministrazione","Assistenza educativa","30024"
"2015/16","Scuola dell'infanzia","Contributo al funzionamento","11000"
"2015/16","Scuola primaria","Contributo per trasporto scolastico al Comune di Fara Olivana con Sola","5000"
"2015/16","Scuola secondaria di I e II grado","Contributo acquisto libri di testo","3630"
"2015/16","Scuola dell'infanzia","Contributo per progetti didattici","3200"
"2015/16","Scuola primaria","Fornitura libri di testo","1500"
"2015/16","Scuola primaria","Contributi per trasporto scolastico alla famiglie","1500"
"2015/16","Scuola secondaria di I e II grado","Premi al merito","1000"
"2015/16","Scuola primaria","Valigetta per alunni del primo anno","225"
