"anno","codice_provincia","provincia","codice_comune","comune","range_eta","femmine_nubili","femmine_coniugate","femmine_vedove","femmine_divorziate","totale_femmine","maschi_celibi","maschi_coniugati","maschi_vedovi","maschi_divorziati","totale_maschi"
"2019","19","CREMONA","19023","CASTELDIDONE","00-04","6","0","0","0","6","7","0","0","0","7"
"2019","19","CREMONA","19023","CASTELDIDONE","05-09","12","0","0","0","12","11","0","0","0","11"
"2019","19","CREMONA","19023","CASTELDIDONE","10-14","10","0","0","0","10","13","0","0","0","13"
"2019","19","CREMONA","19023","CASTELDIDONE","15-19","9","0","0","0","9","7","0","0","0","7"
"2019","19","CREMONA","19023","CASTELDIDONE","20-24","7","1","0","0","8","19","0","0","0","19"
"2019","19","CREMONA","19023","CASTELDIDONE","25-29","9","4","0","0","13","19","4","0","0","23"
"2019","19","CREMONA","19023","CASTELDIDONE","30-34","8","4","0","1","13","13","2","0","1","16"
"2019","19","CREMONA","19023","CASTELDIDONE","35-39","5","13","0","1","19","8","12","0","1","21"
"2019","19","CREMONA","19023","CASTELDIDONE","40-44","3","9","0","1","13","11","9","0","1","21"
"2019","19","CREMONA","19023","CASTELDIDONE","45-49","0","7","0","2","9","5","11","0","2","18"
"2019","19","CREMONA","19023","CASTELDIDONE","50-54","4","18","1","3","26","7","10","0","4","21"
"2019","19","CREMONA","19023","CASTELDIDONE","55-59","0","23","0","2","25","2","20","0","2","24"
"2019","19","CREMONA","19023","CASTELDIDONE","60-64","2","16","3","1","22","6","18","0","2","26"
"2019","19","CREMONA","19023","CASTELDIDONE","65-69","0","13","4","0","17","5","17","0","0","22"
"2019","19","CREMONA","19023","CASTELDIDONE","70-74","1","12","4","2","19","2","17","0","1","20"
"2019","19","CREMONA","19023","CASTELDIDONE","75-79","1","4","9","0","14","2","8","0","0","10"
"2019","19","CREMONA","19023","CASTELDIDONE","80-84","2","7","7","1","17","3","7","1","1","12"
"2019","19","CREMONA","19023","CASTELDIDONE","85-89","2","2","9","0","13","1","4","1","0","6"
"2019","19","CREMONA","19023","CASTELDIDONE","90 e piu","0","1","6","0","7","0","2","2","0","4"
