ANAGRAFICA_STAZIONE_DI_CAMPIONAMENTO_PROVINCIA,ANAGRAFICA_STAZIONE_DI_CAMPIONAMENTO_IDENTIFICATIVO,ANAGRAFICA_STAZIONE_DI_CAMPIONAMENTO_ZONIZZAZIONE,ANAGRAFICA_STAZIONE_DI_CAMPIONAMENTO_TIPO_ZONA_TIPO_STAZIONE,ANAGRAFICA_STAZIONE_DI_CAMPIONAMENTO_UTM_X,ANAGRAFICA_STAZIONE_DI_CAMPIONAMENTO_UTM_Y,Stazioni_nel_Programma_di_Valutazione,C6H6_MEDIA_ANNUA_ηg_m3,SO2_MEDIA_ANNUA_ηg_m3,SO2_NUM_SUPERAMENTIMEDIA_1h>350_ηg_m3,SO2_NUM_SUPERAMENTIMEDIA_24h>125_ηg_m3,CO_MEDIA_ANNUA_mg_m3,CO_SUPERAMENTIMEDIA_MOBILE_8_ORE>10_mg_m3,CO_MEDIA_MOBILE_MASSIMA_GIORNALIERA_mg_m3,NO2_MEDIA_ANNUA_ηg_m3,NO2N_ORE_SUPMEDIA_1H>200_ηg_m3,NOxMEDIA_ANNUA_ηg_m3,O3_MEDIA_ANNUA_ηg_m3,O3_GIORNI_CON_ALMENO_UN_SUPERAMENTO_SOGLIA_INFORMAZIONE_N,O3_GIORNI_CON_ALMENO_UN_SUPERAMENTOSOGLIA_D_ALLARME_N,PM10_MEDIA_ANNUA_ηg_m3,PM10_SUPERAMENTIMEDIA_24_H>50_ηg_m3_N,PM2_5_MEDIA_ANNUA_ηg_m3,Pb_MEDIA_ANNUA_ηg_m3,As_MEDIA_ANNUA_ηg_m3,Ni_MEDIA_ANNUA_ηg_m3,Cd_MEDIA_ANNUA_ηg_m3,B[a]P_MEDIA_ANNUA_ηg_m3_,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
LO,Codogno - via Trento,B,UT,554871,5000898,x,,5,0,0,,,,30,0,,,,,41,103,,,,,,,9.698136186630437,45.15942688614586,"(45.159426886146, 9.69813618663)",11,11
MB,Meda,Agg. MI,UT,512201,5056486,x,,,,,1.1,0,4.4,54,11,,44,15,0,42,100,,0.026,<2,"<4,2",0.4,1.4,9.156618462197807,45.661816232165066,"(45.661816232165, 9.156618462198)",12,12
MI,Magenta,A,UF,490633,5034334,x,,5,0,0,0.8,0,3.7,37,1,,44,4,0,39,93,,0.013,<2,5.9,0.3,0.5,8.880184736389602,45.46246977132824,"(45.462469771328, 8.88018473639)",4,4
BS,Sarezzo - via Minelli,Agg. BS,UF,593897,5055831,x,,,,,0.5,0,2.8,29,0,,41,8,1,42,90,,,,,,,10.205052691144125,45.649672112852265,"(45.649672112852, 10.205052691144)",6,6
MI,Limito,Agg. MI,UF,525581,5036736,x,,2,0,0,0.5,0,2.7,31,0,,39,5,0,41,87,,,,,,,9.3273347543995,45.48368443265752,"(45.483684432658, 9.3273347544)",4,4
CR,Crema - via XI febbraio,B,SF,555126,5023891,x,,2,0,0,0.5,0,2.1,36,0,,46,18,0,39,85,,,,,,,9.703933414893973,45.36636316089107,"(45.366363160891, 9.703933414894)",8,8
CR,Rivolta d` Adda - via Beccaria,B,SF,539971,5035136,,,,,,,,,30,0,,,,,37,85,,,,,,,9.511333030069132,45.46860707917038,"(45.46860707917, 9.511333030069)",8,8
PV,Parona,B,UI,480731,5014306,x,,6,0,0,,,,,0,,,,,38,84,,,,,,,8.754308860508633,45.28198956389254,"(45.281989563893, 8.754308860509)",7,7
BS,Brescia - Villaggio Sereno,Agg. BS,UF,595219,5040997,x,,3.8,0,0,,,,38,0,,48,16,0,39,83,31,0.028,<2,6.6,0.6,0.6,10.219121996410239,45.51600134809579,"(45.516001348096, 10.21912199641)",6,6
MI,Cassano d`Adda - Via di Vona,A,UF,540003,5040853,,,1,0,0,,,,33,0,,37,1,0,42,83,,,,,,,9.512208655236233,45.52006273219694,"(45.520062732197, 9.512208655236)",4,4
MI,Milano - via Senato,Agg. MI,UT,515433,5035244,x,"2,7*",,,,1.3,0,3.6,56,7,,,,,38,81,30,0.024,<2,8.3,0.3,0.3,9.197434962772052,45.47055306509606,"(45.470553065096, 9.197434962772)",4,4
BG,Filago - via Don Milani / Filago - Centro,Agg. BG,UF,543341,5053526,,,4,0,0,,,,27,0,,,,,35,80,,,,,,,9.556072049367769,45.633927575024636,"(45.633927575025, 9.556072049368)",5,5
MI,Milano - Pascal CittÃ  Studi,Agg. MI,UF,518403,5036196,x,1.4,6,0,0,,,,42,2,,39,0,0,38,80,31,0.018,<2,"<4,2",0.3,0.4,9.235465673763345,45.47905012099621,"(45.479050120996, 9.235465673763)",4,4
VA,Ferno,A,UF,481051,5051779,x,,,,,0.4,0,2.1,28,0,,42,12,0,33,79,,,,,,,8.75694455873268,45.619297730566096,"(45.619297730566, 8.756944558733)",1,1
CR,Soresina,B,ST,567710,5014866,x,,,,,,,,30,0,,,,,42,77,,0.007,<2,"<4,2","<0,2",0.4,9.863373740009887,45.284031349959875,"(45.28403134996, 9.86337374001)",8,8
MB,Monza - via Machiavelli,Agg. MI,UF,521341,5047456,x,,5.8,0,0,0.6,0,3.1,43,0,,42,16,0,38,76,31,,,,,,9.273547719397607,45.58031755124639,"(45.580317551246, 9.273547719398)",12,12
PV,Pavia - p.zza Minerva,A,UT,511521,5003666,x,,,,,0.5,0,1.8,37,0,,,,,36,76,,,,,,,9.146653450791764,45.18638310645597,"(45.186383106456, 9.146653450792)",7,7
