"anno","tipologia_locazione","locatario","locatore","ubicazione","destinazione","data_inizio_contratto","data_fine_contratto","canone_percepito","spese_accessorie","canone_versato"
"2018","Attiva","29663","COMUNE DI BRUSAPORTO","Comune:COMUNE DI BRUSAPORTO, Indirizzo:VIA REGINA ELENA, Civico:6, Provincia:BG, Codice_catastale:B223, Cap:24060","ABITAZIONE","2011-01-11T00:00:00.000","2018-12-31T00:00:00.000","643.20","0.00","0.00"
"2018","Attiva","29885","COMUNE DI BRUSAPORTO","Comune:COMUNE DI BRUSAPORTO, Indirizzo:VIA REGINA ELENA, Civico:6, Provincia:BG, Codice_catastale:B223, Cap:24060","ABITAZIONE","2011-01-11T00:00:00.000","2018-12-31T00:00:00.000","1.21","0.00","0.00"
"2018","Attiva","19151","COMUNE DI BRUSAPORTO","Comune:COMUNE DI BRUSAPORTO, Indirizzo:VIA REGINA ELENA, Civico:6, Provincia:BG, Codice_catastale:B223, Cap:24060","ABITAZIONE","2011-01-11T00:00:00.000","2018-12-31T00:00:00.000","1.11","0.00","0.00"
"2018","Attiva","19153","COMUNE DI BRUSAPORTO","Comune:COMUNE DI BRUSAPORTO, Indirizzo:VIA REGINA ELENA, Civico:6, Provincia:BG, Codice_catastale:B223, Cap:24060","ABITAZIONE","2011-01-11T00:00:00.000","2018-12-31T00:00:00.000","481.68","0.00","0.00"
"2018","Attiva","23302","COMUNE DI BRUSAPORTO","Comune:COMUNE DI BRUSAPORTO, Indirizzo:VIA REGINA ELENA, Civico:6, Provincia:BG, Codice_catastale:B223, Cap:24060","ABITAZIONE","2008-02-04T00:00:00.000","2020-01-31T00:00:00.000","1.11","0.00","0.00"
"2018","Attiva","23877","COMUNE DI BRUSAPORTO","Comune:COMUNE DI BRUSAPORTO, Indirizzo:VIA REGINA ELENA, Civico:6, Provincia:BG, Codice_catastale:B223, Cap:24060","ABITAZIONE","2008-12-17T00:00:00.000","2020-11-30T00:00:00.000","1.47","0.00","0.00"
"2018","Attiva","24931","COMUNE DI BRUSAPORTO","Comune:COMUNE DI BRUSAPORTO, Indirizzo:VIA REGINA ELENA, Civico:6, Provincia:BG, Codice_catastale:B223, Cap:24060","ABITAZIONE","2011-04-15T00:00:00.000","2019-03-31T00:00:00.000","240.00","0.00","0.00"
"2018","Attiva","25504","COMUNE DI BRUSAPORTO","Comune:COMUNE DI BRUSAPORTO, Indirizzo:VIA REGINA ELENA, Civico:6, Provincia:BG, Codice_catastale:B223, Cap:24060","ABITAZIONE","2012-10-04T00:00:00.000","2020-09-30T00:00:00.000","968.88","0.00","0.00"
"2018","Attiva","28096","COMUNE DI BRUSAPORTO","Comune:COMUNE DI BRUSAPORTO, Indirizzo:VIA REGINA ELENA, Civico:6, Provincia:BG, Codice_catastale:B223, Cap:24060","ABITAZIONE","2014-03-05T00:00:00.000","2022-02-28T00:00:00.000","826.92","0.00","0.00"
"2018","Attiva","21632","COMUNE DI BRUSAPORTO","Comune:COMUNE DI BRUSAPORTO, Indirizzo:VIA REGINA ELENA, Civico:6, Provincia:BG, Codice_catastale:B223, Cap:24060","ABITAZIONE","2015-06-18T00:00:00.000","2019-05-31T00:00:00.000","529.92","0.00","0.00"
"2018","Attiva","30046","COMUNE DI BRUSAPORTO","Comune:COMUNE DI BRUSAPORTO, Indirizzo:VIA REGINA ELENA, Civico:6, Provincia:BG, Codice_catastale:B223, Cap:24060","ABITAZIONE","2017-05-04T00:00:00.000","2021-04-30T00:00:00.000","641.88","0.00","0.00"
