BACINO_IDROGRAFICO,CORSO_D_ACQUA,PROVINCIA,COMUNE,COORD_X,COORD_Y,TIPO_DI_MONITORAGGIO,LIMeco_VALORE,LIMeco_CLASSE,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
PO,PO,PV,Pieve del Cairo,488183,4987971,operativo,0.508,BUONO,8.849949423637687,45.045096322116436,"(45.045096322116, 8.849949423638)",,
LAGO DI COMO (LARIO),Caldone (Torrente),LC,Lecco,533282,5080311,sorveglianza,0.797,ELEVATO,9.428860291357953,45.875560735279095,"(45.875560735279, 9.428860291358)",10,10
OGLIO  POSTLACUALE,Garza (Torrente),BS,Bovezzo,597214,5048589,operativo,0.414,SUFFICIENTE,10.24616774129511,45.58404576906406,"(45.584045769064, 10.246167741295)",6,6
LAMBRO,Colatore Addetta,MI,Vizzolo Predabissi,526309,5023917,operativo,0.273,SCARSO,9.335964938329308,45.368272289157446,"(45.368272289157, 9.335964938329)",4,4
LAGO DI COMO (LARIO),Gallavesa (Torrente),LC,Vercurago,532454,5072804,sorveglianza,0.635,BUONO,9.417685357203315,45.80803461411611,"(45.808034614116, 9.417685357203)",10,10
LAMBRO,Lambro (Fiume),CO,Lasnigo,520450,5080954,sorveglianza,0.719,ELEVATO,9.263541278330653,45.88184894278156,"(45.881848942782, 9.263541278331)",2,2
BREMBO,Serina o Ambria (Torrente),BG,Zogno,552953,5072929,operativo,0.766,ELEVATO,9.681507500807786,45.8078906902577,"(45.807890690258, 9.681507500808)",5,5
LAGO MAGGIORE (VERBANO),Margorabbia (Fiume),VA,Germignaga,479404,5093098,operativo,0.492,SUFFICIENTE,8.73405524594891,45.99114481494574,"(45.991144814946, 8.734055245949)",1,1
OGLIO  POSTLACUALE,Cherio (Fiume),BG,Trescore Balneario,566083,5059930,operativo,0.797,ELEVATO,9.848699328163637,45.6897701364753,"(45.689770136475, 9.848699328164)",5,5
TICINO POSTLACUALE,PADULENTA (ROGGIA),PV,Carbonara al Ticino,500182,5006117,sorveglianza,0.771,ELEVATO,9.002317618991356,45.208540195293125,"(45.208540195293, 9.002317618991)",7,7
BREMBO,CANALE ENEL_ROGGIA MASNADA,BG,Bonate Sotto,544493,5057350,sorveglianza,0.833,ELEVATO,9.571201428134133,45.668272394224175,"(45.668272394224, 9.571201428134)",5,5
TICINO POSTLACUALE,TICINO,VA,Golasecca,473099,5061390,sorveglianza,0.86,ELEVATO,8.654415446379796,45.70554106365338,"(45.705541063653, 8.65441544638)",1,1
ADDA PRELACUALE,Adda (Fiume),SO,Valdisotto,604123,5142082,operativo,0.818,ELEVATO,10.355097885175233,46.424281952544646,"(46.424281952545, 10.355097885175)",3,3
OGLIO  POSTLACUALE,CANALE VACCHELLI,CR,Geninvolta,566172,5020522,sorveglianza,0.637,BUONO,9.844520479393456,45.33508449714638,"(45.335084497146, 9.844520479393)",8,8
OGLIO  POSTLACUALE,Cherio (Fiume),BG,Palosco,565193,5048040,operativo,0.43,SUFFICIENTE,9.835678142493856,45.58284495671537,"(45.582844956715, 9.835678142494)",5,5
OGLIO  POSTLACUALE,Tadone (Torrente),BG,Trescore Balneario,564603,5061750,operativo,0.523,BUONO,9.829936127418549,45.706289523672666,"(45.706289523673, 9.829936127419)",5,5
SERIO,Serio (Fiume),CR,Montodine,555527,5030943,operativo,0.359,SUFFICIENTE,9.709847934253082,45.429803761709096,"(45.429803761709, 9.709847934253)",8,8
PO,Scuropasso (Torrente),PV,Mezzanino,515522,4996995,operativo,0.677,ELEVATO,9.197375423183912,45.12625650691554,"(45.126256506916, 9.197375423184)",7,7
LAMBRO,Lambro (Fiume),CO,Merone,518988,5068425,operativo,0.531,BUONO,9.244206931060729,45.76912309415851,"(45.769123094159, 9.244206931061)",10,10
LAGO MAGGIORE (VERBANO),Bardello (Fiume),VA,Brebbia,471584,5076480,operativo,0.354,SUFFICIENTE,8.634066141185091,45.84129837759416,"(45.841298377594, 8.634066141185)",1,1
BREMBO,Brembo (Fiume),BG,Brembate Sopra,545743,5062020,operativo,0.7,ELEVATO,9.58768812244949,45.710222727961884,"(45.710222727962, 9.587688122449)",5,5
PO,PO,MN,Borgoforte,638271,4989500,operativo,0.617,BUONO,10.755756545582981,45.04546063676552,"(45.045460636766, 10.755756545583)",9,9
SERIO,Molinara (Roggia),CR,Crema,554564,5024439,operativo,0.313,SCARSO,9.696818034836785,45.371339533089305,"(45.371339533089, 9.696818034837)",8,8
SERIO,ROGGIA MORLANA,BG,Nembro,560693,5066579,sorveglianza,0.771,ELEVATO,9.780315283090411,45.75010405991562,"(45.750104059916, 9.78031528309)",5,5
PO,PARMIGIANA,MN,S. Benedetto Po,657020,4989640,operativo,0.211,SCARSO,10.993738196640455,45.042812953347955,"(45.042812953348, 10.99373819664)",9,9
LAGO DI COMO (LARIO),Valle Meria (Torrente),LC,Mandello,524442,5084609,sorveglianza,0.917,ELEVATO,9.31517193524593,45.91461506742888,"(45.914615067429, 9.315171935246)",10,10
BREMBO,Imagna (Torrente),BG,Ubiale Clanezzo,546893,5067600,operativo,0.625,BUONO,9.603002352556393,45.76036725177958,"(45.76036725178, 9.603002352556)",5,5
OGLIO  POSTLACUALE,DELMONA VECCHIA,CR,Vescovato,591664,4998715,operativo,0.111,CATTIVO,10.165783573947179,45.13595979899805,"(45.135959798998, 10.165783573947)",8,8
PO,STAFFORA,PV,Cervesina,501123,4989951,operativo,0.484,SUFFICIENTE,9.014264147806246,45.06301764894495,"(45.063017648945, 9.014264147806)",7,7
OGLIO  POSTLACUALE,CANALE NAVIGLIO GRANDE,CR,Cumignano,565558,5022066,sorveglianza,0.578,BUONO,9.836889872551108,45.34903882075544,"(45.349038820755, 9.836889872551)",8,8
OLONA-LAMBRO MERIDIONALE,Lura (Torrente),CO,Lomazzo,503358,5060725,operativo,0.181,SCARSO,9.043134440589842,45.70007004276285,"(45.700070042763, 9.04313444059)",2,2
PO,ERBOGNONE,PV,Ottobiano,486333,4999751,operativo,0.352,SUFFICIENTE,8.826136984687112,45.15110342702706,"(45.151103427027, 8.826136984687)",7,7
LAGO DI COMO (LARIO),Di Livo (Torrente),CO,Domaso,525407,5111260,operativo,0.844,ELEVATO,9.329035562983352,46.15444285434414,"(46.154442854344, 9.329035562983)",2,2
BREMBO,Brembo (Fiume),BG,Ubiale Clanezzo,546963,5067690,operativo,0.802,ELEVATO,9.603911179151934,45.7611725177677,"(45.761172517768, 9.603911179152)",5,5
LAGO DI COMO (LARIO),Albano (Torrente),CO,Garzeno,518869,5108557,Sorveglianza,0.875,ELEVATO,9.244257936023569,46.13032810700352,"(46.130328107004, 9.244257936024)",2,2
ADDA PRELACUALE,Bitto (Torrente),SO,Morbegno,543374,5109444,sorveglianza,0.906,ELEVATO,9.561543558555234,46.137192910635065,"(46.137192910635, 9.561543558555)",3,3
PO,Nizza (Torrente),PV,Ponte Nizza,507742,4966371,sorveglianza,0.641,BUONO,9.097975568854897,44.85070946333645,"(44.850709463336, 9.097975568855)",7,7
MINCIO,Caldone (canale),MN,Rodigo,631871,5006450,operativo,0.336,SUFFICIENTE,10.678994157838135,45.19919483853404,"(45.199194838534, 10.678994157838)",9,9
LAGO DI COMO (LARIO),Liro Caurga (Torrente),CO,Consiglio di Rumo,518322,5112790,sorveglianza,0.875,ELEVATO,9.237340809988233,46.168440148926955,"(46.168440148927, 9.237340809988)",2,2
ADDA POSTLACUALE,Benzona (Roggia),CR,Chieve,546713,5020721,operativo,0.273,SCARSO,9.596210018479885,45.33844192357973,"(45.33844192358, 9.59621001848)",8,8
TICINO POSTLACUALE,TICINO,MI,Abbiategrasso,489058,5023529,sorveglianza,0.75,ELEVATO,8.860278672068901,45.36518840845918,"(45.365188408459, 8.860278672069)",4,4
BREMBO,Val Mora (Torrente),BG,Averara,548167,5098316,sorveglianza (REF),1,ELEVATO,9.622465308481734,46.03672287371491,"(46.036722873715, 9.622465308482)",5,5
OGLIO PRELACUALE,Oglio (Fiume),BS,Vione,610753,5122048,sorveglianza,0.703,ELEVATO,10.436627958816013,46.24298176413946,"(46.242981764139, 10.436627958816)",6,6
TICINO POSTLACUALE,NAVIGLIO GRANDE,MI,Gaggiano,502602,5028098,sorveglianza,0.641,BUONO,9.033249783076437,45.40639604108555,"(45.406396041086, 9.033249783076)",4,4
TICINO POSTLACUALE,Arno (Torrente),VA,Samarate,483046,5053525,operativo,0.25,SCARSO,8.782473093748052,45.635064825579924,"(45.63506482558, 8.782473093748)",1,1
OGLIO  POSTLACUALE,Uria (Torrente),BG,Credaro,571883,5055650,operativo,0.492,SUFFICIENTE,9.922545884432877,45.6506738365148,"(45.650673836515, 9.922545884433)",5,5
MINCIO,GHERARDO,MN,Bagnolo S. Vito,648601,4995810,operativo,0.133,CATTIVO,10.888727052182205,45.10013977744695,"(45.100139777447, 10.888727052182)",9,9
MINCIO,MINCIO,MN,Monzambano,653720,4994210,operativo,0.771,ELEVATO,10.953261649144274,45.08465102847951,"(45.08465102848, 10.953261649144)",9,9
OGLIO  POSTLACUALE,SERIOLA NUOVA DI CHIARI,BS,Rovato,578543,5043852,operativo,0.414,SUFFICIENTE,10.006108055274778,45.543774525332154,"(45.543774525332, 10.006108055275)",6,6
PO,AGOGNA,PV,Mezzana Bigli,492363,4991021,operativo,0.523,BUONO,8.902979949505974,45.0726092774105,"(45.072609277411, 8.902979949506)",7,7
CHIESE  POSTLACUALE,Gorgone (Torrente),BS,Vestone,609495,5062736,sorveglianza,0.688,ELEVATO,10.406733840554315,45.70951766657586,"(45.709517666576, 10.406733840554)",6,6
OGLIO  POSTLACUALE,Seriola Gambara,CR,Volongo,602435,5007239,operativo,0.313,SCARSO,10.3044859486094,45.21118973639667,"(45.211189736397, 10.304485948609)",8,8
LAGO DI COMO (LARIO),Pioverna (Torrente),LC,Pasturo,533501,5086435,sorveglianza (REF),0.958,ELEVATO,9.43210956627818,45.93066758985524,"(45.930667589855, 9.432109566278)",10,10
ADDA POSTLACUALE,Roggia Stanga Marchesa,CR,Cappella Cantone,565827,5009190,operativo,0.457,SUFFICIENTE,9.838613730908397,45.23312318890242,"(45.233123188902, 9.838613730908)",8,8
CHIESE  POSTLACUALE,Di Lonato/Arno (Seriola),BS,Bedizzole,611680,5038581,operativo,0.625,BUONO,10.429266378304542,45.49181804340532,"(45.491818043405, 10.429266378305)",6,6
ADDA PRELACUALE,Viola Bormina (Torrente),SO,Valdidentro,592008,5142947,sorveglianza,0.938,ELEVATO,10.197636314739203,46.4338243481632,"(46.433824348163, 10.197636314739)",3,3
LAGO D'ISEO (SEBINO),Borlezza (Torrente),BG,Castione della Presolana,580593,5084619,sorveglianza,0.828,ELEVATO,10.039144668531073,45.91041484712641,"(45.910414847126, 10.039144668531)",5,5
OLONA-LAMBRO MERIDIONALE,Bozzente (Torrente),CO,Limido Comasco,497785,5059626,operativo,0.5,BUONO,8.971552724777833,45.690182735004946,"(45.690182735005, 8.971552724778)",2,2
SERIO,Valle Cornella (Torrente),BG,Albino,562123,5067379,operativo,0.742,ELEVATO,9.79880138324702,45.757176909583954,"(45.757176909584, 9.798801383247)",5,5
LAGO DI COMO (LARIO),Cosia (Torrente),CO,Como,505774,5073331,operativo,0.313,SCARSO,9.074319077452921,45.81351720937643,"(45.813517209376, 9.074319077453)",2,2
ADDA PRELACUALE,Adda (Fiume),SO,Villa di Tirano,587123,5115553,operativo,0.969,ELEVATO,10.1289826287743,46.18797868337692,"(46.187978683377, 10.128982628774)",3,3
TICINO POSTLACUALE,TICINO,PV,Travaco',514973,5000681,operativo,0.531,BUONO,9.190504932023686,45.15944844420179,"(45.159448444202, 9.190504932024)",7,7
ADDA POSTLACUALE,Acqua Rossa (Roggia),CR,Ripalta Cremasca,552856,5020112,sorveglianza,0.302,SCARSO,9.674544478287102,45.33252429327772,"(45.332524293278, 9.674544478287)",8,8
OLONA-LAMBRO MERIDIONALE,Lambro Meridionale (Fiume),LO,S. Angelo Lodigiano,531753,5009630,operativo (DAA),0.188,SCARSO,9.404567280560347,45.239446208335096,"(45.239446208335, 9.40456728056)",11,11
