"rete","id_accesso","tipologia_accesso","sito","attivo","codice","longitude","latitude","raggio_copertura_m"
"CiniselloBalsamoFree","AP-LLPP","HotSpot","Edificio Via Giordano  1","Sì","Autenticazione tramite Città Metropolitana","9.21904","45.55794",
"CiniselloBalsamoFree","AP-CED","HotSpot","Edificio XXV Aprile  4","Sì","Autenticazione tramite Città Metropolitana","9.2135","45.55822",
"CiniselloBalsamoFree","AP-Ufficio-Sindaco","HotSpot","Municipio Piazza Confalonieri","Sì","Autenticazione tramite Città Metropolitana","9.21395","45.55902",
"CiniselloBalsamoFree","AP-2Piano-XXV-Aprile","HotSpot","Edificio XXV Aprile  4","Sì","Autenticazione tramite Città Metropolitana","9.21345","45.55851",
"CiniselloBalsamoFree","AP-Auditorium","HotSpot","Centro Culturale  Piazza Confalonieri  3","Sì","Autenticazione tramite Città Metropolitana","9.21403","45.55837",
"CiniselloBalsamoFree","AP-Pertini-Uffici1P","HotSpot","Centro Culturale  Piazza Confalonieri  3","Sì","Autenticazione tramite Città Metropolitana","9.21388","45.55885",
"CiniselloBalsamoFree","AP-TECNICO","HotSpot","Edificio Via Giordano  1","Sì","Autenticazione tramite Città Metropolitana","9.21899","45.55829",
"CiniselloBalsamoFree","AP-Gramsci-BNL","HotSpot","Piazza Gramsci","Sì","Autenticazione tramite Città Metropolitana","9.21317","45.5562",
"CiniselloBalsamoFree","AP-IngressoVilla","HotSpot","Villa Ghirlanda Silva","Sì","Autenticazione tramite Città Metropolitana","9.21563","45.55757",
"CiniselloBalsamoFree","AP-AREASINDACO","HotSpot","Municipio Piazza Confalonieri","Sì","Autenticazione tramite Città Metropolitana","9.21383","45.5591",
"CiniselloBalsamoFree","AP-SalaIncontri","HotSpot","Centro Culturale  Piazza Confalonieri  3","Sì","Autenticazione tramite Città Metropolitana","9.21422","45.55838",
"CiniselloBalsamoFree","AP-Villa-Chalet","HotSpot","Parco Villa Ghirlanda Silva","Sì","Autenticazione tramite Città Metropolitana","9.21892","45.55828",
"CiniselloBalsamoFree","AP-ARN-1P","HotSpot","Edificio Vicolo del gallo  10","Sì","Autenticazione tramite Città Metropolitana","9.21392","45.55709",
"CiniselloBalsamoFree","AP-Gramsci-Stallazzo","HotSpot","Piazza Gramsci","Sì","Autenticazione tramite Città Metropolitana","9.21455","45.55654",
"CiniselloBalsamoFree","AP-VillaForno2","HotSpot","Villa Breme Forno","Sì","Autenticazione tramite Città Metropolitana","9.22031","45.55166",
"CiniselloBalsamoFree","AP-ARN-INT","HotSpot","Edificio Vicolo del gallo  10","Sì","Autenticazione tramite Città Metropolitana","9.21392","45.55709",
"CiniselloBalsamoFree","AP-Paesaggi","HotSpot","Villa Ghirlanda Silva","Sì","Autenticazione tramite Città Metropolitana","9.21577","45.55745",
"CiniselloBalsamoFree","AP-Gramsci-Tabacchi","HotSpot","Piazza Gramsci","Sì","Autenticazione tramite Città Metropolitana","9.21482","45.55586",
