"id_consigliere","cognome","nome","data_nascita","citta_nascita","provincia_nascita","sesso","legislatura"
"753","ALPARONE","Marco","1967-12-12T00:00:00.000","CATANIA","CT","M","-XI-XII-"
"429","ANELLI","Roberto","1956-04-29T00:00:00.000","ALZANO LOMBARDO","BG","M","-X-XI-XII-"
"689","ASTUTI","Samuele","1975-11-14T00:00:00.000","TRADATE","VA","M","-XI-XII-"
"690","BAFFI","Patrizia","1967-08-08T00:00:00.000","MALEO","LO","F","-XI-XII-"
"701","BASAGLIA COSENTINO","Giacomo","1987-06-06T00:00:00.000","MILANO","MI","M","-XI-XII-"
"783","BEDUSCHI","Alessandro","1969-11-28T00:00:00.000","MANTOVA","MN","M","-XII-"
"768","BERTOLASO","Guido","1950-03-20T00:00:00.000","ROMA","RM","M","-XI-XII-"
"814","BESTETTI","Marco","1987-11-03T00:00:00.000","MILANO","MI","M","-XII-"
"692","BOCCI","Paola","1963-12-17T00:00:00.000","MILANO","MI","F","-XI-XII-"
"773","BONGIOVANNI","Filippo","1980-03-07T00:00:00.000","SAN SECONDO PARMENSE","PR","M","-XII-"
"815","BONTEMPI","Giorgio","1963-02-16T00:00:00.000","BRESCIA","BS","M","-XII-"
"225","BORGHETTI","Carlo","1968-05-22T00:00:00.000","RHO","MI","M","-IX-X-XI-XII-"
"774","BRAVO","Carlo","1953-01-23T00:00:00.000","PAVONE DEL MELLA","BS","M","-XII-"
"443","BULBARELLI","Paola","1957-01-24T00:00:00.000","MANTOVA","MN","F","-X-XII-"
"693","BUSSOLATI","Pietro","1982-05-02T00:00:00.000","MILANO","MI","M","-XI-XII-"
"816","CACUCCI","Maira","1982-07-29T00:00:00.000","CUGGIONO","MI","F","-XII-"
"775","CANTONI","Alessandro","1965-07-23T00:00:00.000","PAVIA","PV","M","-XII-"
"758","CAPARINI","Davide Carlo","1967-03-03T00:00:00.000","BRESCIA","BS","M","-XI-XII-"
"694","CAPPELLARI","Alessandra","1976-05-01T00:00:00.000","CASTIGLIONE DELLE STIVIERE","MN","F","-XI-XII-"
"784","CARRA","Marco","1965-04-27T00:00:00.000","SUZZARA","MN","M","-XII-"
"776","CARUSO","Francesca","1980-04-11T00:00:00.000","VARESE","VA","F","-XII-"
"696","CARZERI","Claudia","1977-02-04T00:00:00.000","MONTICHIARI","BS","F","-XI-XII-"
"777","CASATI","Davide","1985-02-16T00:00:00.000","PONTE SAN PIETRO","BG","M","-XII-"
"57","CATTANEO","Raffaele","1962-09-15T00:00:00.000","SARONNO","VA","M","-IX-VIII-X-XI-XII-"
"778","CESANA","Marisa","1974-12-12T00:00:00.000","LECCO","LC","F","-XII-"
"699","COMAZZI","Gianluca Marco","1980-11-17T00:00:00.000","MILANO","MI","M","-XI-XII-"
"769","COMINELLI","Miriam","1981-04-02T00:00:00.000","BRESCIA","BS","F","-XI-XII-"
"700","CORBETTA","Alessandro","1989-11-21T00:00:00.000","MONZA","MB","M","-XI-XII-"
"779","DE BERNARDI MARTIGNONI","Giuseppe","1960-09-11T00:00:00.000","GALLARATE","VA","M","-XII-"
"780","DELBONO","Emilio","1965-11-26T00:00:00.000","BRESCIA","BS","M","-XII-"
"704","DI MARCO","Nicola","1986-05-19T00:00:00.000","BOLLATE","MI","M","-XI-XII-"
"781","DOTTI","Anna","1985-05-27T00:00:00.000","MILANO","MI","F","-XII-"
"782","DOZIO","Jacopo","1991-09-07T00:00:00.000","MILANO","MI","M","-XII-"
"785","FELTRI","Vittorio","1943-06-25T00:00:00.000","BERGAMO","BG","M","-XII-"
"417","FERMI","Alessandro","1974-11-11T00:00:00.000","COMO","CO","M","-X-XI-XII-"
"786","FERRARO","Carmelo Salvatore","1965-02-24T00:00:00.000","BOLLATE","MI","M","-XII-"
"71","FERRAZZI","Luca Daniel","1968-08-18T00:00:00.000","GALLARATE","VA","M","-VI-VII-VIII-X-XII-"
"787","FIGINI","Fabrizio","1977-05-23T00:00:00.000","SARONNO","VA","M","-XII-"
"73","FONTANA","Attilio","1952-03-28T00:00:00.000","VARESE","VA","M","-VII-VIII-XI-XII-"
"788","FORTE","Matteo","1984-08-20T00:00:00.000","MILANO","MI","M","-XII-"
"789","FRAGOMELI","Gian Mario","1973-08-02T00:00:00.000","BESANA IN BRIANZA","MB","M","-XII-"
"709","FRANCO","Paolo","1974-01-29T00:00:00.000","GAZZANIGA","BG","M","-XI-XII-"
"790","GADDI","Sergio","1967-08-01T00:00:00.000","SALERNO","SA","M","-XII-"
"380","GALLERA","Giulio","1969-04-28T00:00:00.000","MILANO","MI","M","-IX-X-XI-XII-"
"824","GALLIZZI","Nicolas","1955-04-03T00:00:00.000","FORBACH","FR","M","-XII-"
"791","GARAVAGLIA","Christian","1973-07-06T00:00:00.000","BUSTO ARSIZIO","VA","M","-XII-"
"766","GUIDESI","Guido","1979-01-06T00:00:00.000","CODOGNO","LO","M","-XI-XII-"
"792","INVERNICI","Diego","1971-08-01T00:00:00.000","LOVERE","BG","M","-XII-"
"715","INVERNIZZI","Ruggero Armando","1956-07-06T00:00:00.000","OZZERO","MI","M","-XI-XII-"
"239","LA RUSSA","Romano Maria","1952-01-11T00:00:00.000","PATERNO'","CT","M","-IX-VI-VII-VIII-XI-XII-"
