PROVINCIA,COMUNE,CODICE_PP,DIPARTIMENTO,DataCampionamento,NOME_STANDARD,COORD_EST,COORD_NORD,CAS,UM,LimiteLegale,LimiteDiAttenzione,VALORE_SEGNO,VALORE_NORMALIZZATO,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Calcio,1514275,5033534,7440-70-2,mg/L,0,,131,131,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Calcio,1514275,5033534,7440-70-2,mg/L,0,,130,130,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Atrazina-desisopropil,1514275,5033534,1007-28-9,µg/L,0.1,0.075,"0,02",0.02,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Dieldrin,1514275,5033534,60-57-1,µg/L,0.03,0.023,"<0,01",0.005,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Tetracloroetilene,1514275,5033534,127-18-4,µg/L,1.1,0.825,"18,5",18.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Triclorometano,1514275,5033534,67-66-3,µg/L,0.15,0.113,"1,21",1.21,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Cianuri liberi,1514275,5033534,57-12-5,µg/L,50,50,<10,5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Somma fitofarmaci,1514275,5033534,CHM-PST-TT0,µg/L,0.5,0.375,0.23,0.23,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Cloruro di Vinile,1514275,5033534,75-01-4,µg/L,0.5,0.375,"<0,25",0.125,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Dicloroetilene cis,1514275,5033534,156-59-2,µg/L,60,60,<1,0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Stirene,1514275,5033534,100-42-5,µg/L,25,25,<1,0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Arsenico,1514275,5033534,7440-38-2,µg/L,10,7.5,1,1,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Dicloroetilene cis,1514275,5033534,156-59-2,µg/L,60,60,<1,0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Triclorobenzeni,1514275,5033534,12002-48-1,µg/l,0.4,0,"<0,5",0.25,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Benzo (a) pirene,1514275,5033534,50-32-8,µg/l,0.01,0.008,"< 0,0025",0.00125,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Atrazina,1514275,5033534,1912-24-9,µg/L,0.1,0.075,"0,02",0.02,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
