"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","MOVIMENTO 5 STELLE","44"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","16"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","GORI PRESIDENTE","18"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","INSIEME ITALIA PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","+EUROPA CON EMMA BONINO","14"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","104"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","CIVICA POPOLARE PER GORI","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","CASAPOUND ITALIA","18"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","PENSIONATI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","28"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","NOI CON L'ITALIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","106"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","76"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","Schede valide","486"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","Schede nulle","7"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","Schede bianche","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","Totale elettori","780"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","Totale elettori maschi","372"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","Totale elettori femmine","408"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","Totale votanti","495"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","Totale votanti maschi","220"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","1","Consiglio Regionale","Totale votanti femmine","275"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","MOVIMENTO 5 STELLE","57"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","17"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","GORI PRESIDENTE","23"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","INSIEME ITALIA PER GORI","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","+EUROPA CON EMMA BONINO","20"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","87"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","CIVICA POPOLARE PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","CASAPOUND ITALIA","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","9"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","PENSIONATI","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","22"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","NOI CON L'ITALIA","10"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","105"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","84"
