"immobile","scheda_patrimoniale","cond_giuridica","cod_cond_giuridica","anno_costr","periodo_costr","cod_periodo_costr","cap_comune","indirizzo","numero_civico","comune_catastale","sezione_catastale","sezione_urbana_catastale","foglio_catastale","particella_catastale","superficie_complessiva_lorda","cubatura","denominatore_catastale","subalterno_catastale","tipo_particella","sup_complessiva_aree_p","valore_di_bilancio","valore_di_mercato","anno_stima","tipologia","cod_tipologia","finalita","cod_finalita","utilizzo","cod_utilizzo","vincolo","cod_vincolo","compr","ipoteche","accatastato","tavolare","esportabile","escluso"
"IMMOBILE RESIDENZIALE VIA KENNEDY N. 2/B","ALLOGGIO 26","Fabbricati Disponibili","1",,"Dal 1961 al 1970","4","26900","VIA KENNEDY","2","E648",,,"57","294","65","208",,"26",,"0","25769.44","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"ISTITUTO F. GAFFURIO","U.I. 04","Fabbricati Indisponibili","2",,"Prima del 1919","1","26900","VIA INCORONATA","15","E648",,,"38","240","40","0",,"4",,"0","31257.07","€ 0,00","0","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)","20","Attività didattica","7","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA BAY N. 26","POSTO AUTO 708","Fabbricati Disponibili","1",,"Dal 1981 al 1990","6","26900","VIA BAY","26","E648",,,"51","275","10","0",,"708",,"0","3483.48","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA N. 25/A","POSTO AUTO 04","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","12","0",,"39",,"0","4180.18","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 9","ALLOGGIO 711","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","9","E648",,,"37","107","46","170.2",,"711",,"11","27200.71","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA FE' N.30","ALLOGGIO 21","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA FE'","30","E648",,,"31","431","73","299.3",,"21",,"0","26723.93","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA BRAMANTE N. 1/F","ALLOGGIO 21","Fabbricati Disponibili","1","1955","Dal 1946 al 1960","3","26900","VIA BRAMANTE","1","E648",,,"54","55","89","275.9",,"21",,"0","25769.44","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 247","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"247",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 365","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"365",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA 25/B","ALLOGGIO 28","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","53","143.1",,"28",,"5","31733.86","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA INDIPENDENZA N. 26","ALLOGGIO 726","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA INDIPENDENZA","26","E648",,,"37","122","107","304.95",,"726",,"9","45811.92","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MICHELANGELO 2/B","SOTTOTETTO 719","Fabbricati Disponibili","1","1955","Dal 1946 al 1960","3","26900","VIA MICHELANGELO","2","E648",,,"54","60","16","30.4",,"719",,"0","3817.97","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 335","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","12","0",,"335",,"0","5726.03","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
