"anno","data_versamento","totale_versamento","tipo","ravv_operoso","fonte_dati","tipo_pagamento","compensazione","annullato"
"2003","2003-12-19T00:00:00.000","122","Saldo","false",,,"false","false"
"2000","2000-06-23T00:00:00.000","8005","Acconto","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","1601","Acconto","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","3099","Acconto","false",,,"false","false"
"2000","2000-12-14T00:00:00.000","346","Saldo","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","439","Acconto","false",,,"false","false"
"2000","2000-12-14T00:00:00.000","2634","Saldo","false",,,"false","false"
"2002","2002-07-01T00:00:00.000","9383","Acconto","false",,,"false","false"
"2002","2002-06-27T00:00:00.000","963","Acconto","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","404","Acconto","false",,,"false","false"
"2003","2003-12-16T00:00:00.000","404","Saldo","false",,,"false","false"
"2003","2003-06-23T00:00:00.000","9451","Unica soluzione","false",,,"false","false"
"2003","2003-06-13T00:00:00.000","4285","Acconto","false",,,"false","false"
"2003","2003-12-11T00:00:00.000","5565","Saldo","false",,,"false","false"
"2003","2003-06-19T00:00:00.000","7243","Acconto","false",,,"false","false"
"2003","2003-06-27T00:00:00.000","101565","Acconto","false",,,"false","false"
"2003","2003-12-19T00:00:00.000","101565","Saldo","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","1051","Acconto","false",,,"false","false"
"2003","2003-06-25T00:00:00.000","2335","Unica soluzione","false",,,"false","false"
"2003","2003-12-20T00:00:00.000","4215","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","346","Saldo","false",,,"false","false"
"2003","2003-12-22T00:00:00.000","2732","Saldo","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","2779","Acconto","false",,,"false","false"
"2003","2003-12-16T00:00:00.000","3023","Saldo","false",,,"false","false"
"2003","2003-12-13T00:00:00.000","25","Saldo","false",,,"false","false"
"2003","2003-06-20T00:00:00.000","6264","Acconto","false",,,"false","false"
"2003","2003-06-24T00:00:00.000","15143","Acconto","false",,,"false","false"
"2003","2003-06-24T00:00:00.000","14124","Acconto","false",,,"false","false"
"2003","2003-06-27T00:00:00.000","35862","Acconto","false",,,"false","false"
"2003","2003-06-24T00:00:00.000","7307","Acconto","false",,,"false","false"
"2003","2003-06-25T00:00:00.000","22773","Acconto","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","34397","Unica soluzione","false",,,"false","false"
"2003","2003-06-23T00:00:00.000","3395","Unica soluzione","false",,,"false","false"
"2003","2003-06-20T00:00:00.000","5163","Acconto","false",,,"false","false"
"2003","2003-06-20T00:00:00.000","2737","Acconto","false",,,"false","false"
"2003","2003-12-02T00:00:00.000","766","Saldo","false",,,"false","false"
"2003","2003-06-26T00:00:00.000","3593","Acconto","false",,,"false","false"
"2003","2003-12-16T00:00:00.000","3593","Saldo","false",,,"false","false"
"2003","2003-12-22T00:00:00.000","3653","Saldo","false",,,"false","false"
"2003","2003-12-06T00:00:00.000","8987","Saldo","false",,,"false","false"
"2001","2001-06-30T00:00:00.000","1358","Acconto","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","1358","Acconto","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","12171","Acconto","false",,,"false","false"
"2001","2001-06-30T00:00:00.000","12171","Acconto","false",,,"false","false"
"2002","2002-06-30T00:00:00.000","12155","Acconto","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","754","Acconto","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","12155","Acconto","false",,,"false","false"
"2001","2001-06-01T00:00:00.000","7028","Acconto","false",,,"false","false"
"2001","2001-06-30T00:00:00.000","4062","Acconto","false",,,"false","false"
"2002","2002-06-30T00:00:00.000","406","Acconto","false",,,"false","false"
"2000","2000-06-26T00:00:00.000","3047","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","258","Saldo","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","8215","Acconto","false",,,"false","false"
"2000","2000-01-01T00:00:00.000","2829","Acconto","false",,,"false","false"
"2000","2000-01-01T00:00:00.000","2633","Acconto","false",,,"false","false"
"2002","2002-01-01T00:00:00.000","2135","Acconto","false",,,"false","false"
"2004","2004-06-30T00:00:00.000","8677","Acconto","false",,,"false","false"
"2004","2004-12-14T00:00:00.000","32939","Saldo","false",,,"false","false"
"2004","2004-12-15T00:00:00.000","2805","Saldo","false",,,"false","false"
"2004","2004-06-14T00:00:00.000","4285","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","20452","Saldo","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","6611","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","13996","Saldo","false",,,"false","false"
"2004","2004-06-30T00:00:00.000","4326","Acconto","false",,,"false","false"
"2004","2004-12-17T00:00:00.000","37564","Saldo","false",,,"false","false"
"2004","2004-06-22T00:00:00.000","17","Unica soluzione","false",,,"false","false"
"2004","2004-06-17T00:00:00.000","1576","Unica soluzione","false",,,"false","false"
"2004","2004-12-15T00:00:00.000","25865","Saldo","false",,,"false","false"
"2004","2004-06-29T00:00:00.000","13542","Acconto","false",,,"false","false"
"2004","2004-06-23T00:00:00.000","598","Unica soluzione","false",,,"false","false"
"2004","2004-06-23T00:00:00.000","598","Unica soluzione","false",,,"false","false"
"2004","2004-06-25T00:00:00.000","15976","Acconto","false",,,"false","false"
"2004","2004-12-20T00:00:00.000","2945","Saldo","false",,,"false","false"
