"data","maschi","femmine","totale"
"1978-12-31T00:00:00.000","37950","44339","82289"
"1980-12-31T00:00:00.000","37712","44016","81728"
"1982-12-31T00:00:00.000","37068","43363","80431"
"1985-12-31T00:00:00.000","35762","41799","77561"
"1988-12-31T00:00:00.000","35082","40986","76068"
"1990-12-31T00:00:00.000","34734","40415","75149"
"1992-12-31T00:00:00.000","34315","39827","74142"
"1995-12-31T00:00:00.000","33689","38909","72598"
"1998-12-31T00:00:00.000","33537","38347","71884"
"2000-12-31T00:00:00.000","33437","38089","71526"
"2001-12-31T00:00:00.000","33340","37981","71321"
"2002-04-01T00:00:00.000","33399","37984","71383"
"2006-04-01T00:00:00.000","33372","37752","71124"
"2007-03-01T00:00:00.000","33424","37775","71199"
"2008-04-01T00:00:00.000","33961","38100","72061"
"2009-04-01T00:00:00.000","34057","38175","72232"
"2010-04-01T00:00:00.000","33882","38103","71985"
"2011-04-01T00:00:00.000","33865","38048","71913"
"2012-04-01T00:00:00.000","34074","38078","72152"
"2013-04-01T00:00:00.000","34070","38067","72137"
"2014-04-01T00:00:00.000","33646","37753","71399"
"2015-04-01T00:00:00.000","33813","37766","71579"
"2016-04-01T00:00:00.000","34019","37811","71830"
"2017-04-01T00:00:00.000","34109","37635","71744"
"2017-12-31T00:00:00.000","34447","37630","72077"
"2018-04-01T00:00:00.000","34484","37608","72092"
"2018-12-31T00:00:00.000","35034","37646","72680"
"2019-04-01T00:00:00.000","35078","37698","72776"
"2019-12-31T00:00:00.000","35255","37697","72952"
"2020-06-01T00:00:00.000","34592","37307","71899"
"2020-12-31T00:00:00.000","34686","37309","71995"
