Classe Toponimo,Descrizione Toponimo,Numero,Subalterno,Lat,Lon,Location 1,Limiti amministrativi 2015 delle province di Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
Vicolo,Alighieri Dante,5,,,,,,
Vicolo,Alighieri Dante,10,,,,,,
Vicolo,Alighieri Dante,17,,,,,,
Vicolo,Alighieri Dante,28,,,,,,
Vicolo,Alighieri Dante,36,,,,,,
Vicolo,Boccaccio Giovanni,4,,,,,,
Vicolo,Capitanio Bartolomea,16,,,,,,
Vicolo,Capitanio Bartolomea,39,,,,,,
Vicolo,Capitanio Bartolomea,57,,,,,,
Vicolo,Capitanio Bartolomea,79,,,,,,
Vicolo,Capitanio Bartolomea,101,,,,,,
Vicolo,Capitanio Bartolomea,124,,,,,,
Vicolo,Capitanio Bartolomea,138,,,,,,
Via,Cascina Secchi,5,,,,,,
Via,Cascina Secchi,6,,,,,,
Via,Cascina Secchi,7,,,,,,
Via,Cascina Secchi,8,,,,,,
Via,Cascina Secchi,9,,,,,,
Via,Cascina Secchi,10,,,,,,
Via,Cascina Secchi,11,,,,,,
Via,Cascina Secchi,13,,,,,,
Via,Cascina Secchi,15,,,,,,
Via,Cascina Secchi,16,,,,,,
Via,Cascina Secchi,17,,,,,,
Via,Cascina Secchi,18,,,,,,
Via,Cascina Secchi,19,,,,,,
Via,Cascina Secchi,20,,,,,,
Via,Cascina Secchi,21,,,,,,
Via,Cascina Secchi,22,,,,,,
Via,Cascina Secchi,23,,,,,,
Via,Cascina Secchi,24,,,,,,
Via,Cascina Secchi,25,,,,,,
Via,Cascina Secchi,26,,,,,,
Via,Cascina Secchi,27,,,,,,
Via,Cascina Secchi,28,,,,,,
Via,Cascina Secchi,29,,,,,,
Via,Cascina Secchi,30,A,,,,,
Via,Cascina Secchi,31,,,,,,
Via,Cascina Secchi,32,,,,,,
Via,Cascina Secchi,35,A,,,,,
Via,Cascina Secchi,35,,,,,,
Via,Cascina Secchi,36,,,,,,
Via,Cascina Secchi,38,,,,,,
Via,Cascina Secchi,40,,,,,,
Via,Cascina Secchi,41,,,,,,
Via,Cascina Secchi,42,,,,,,
Via,Cascina Secchi,43,A,,,,,
Via,Cascina Secchi,43,B,,,,,
Via,Cascina Secchi,43,C,,,,,
Via,Cascina Secchi,43,,,,,,
Via,Cascina Secchi,44,,,,,,
Via,Cascina Secchi,45,,,,,,
Via,Cascina Secchi,48,,,,,,
Via,Cascina Secchi,63,,,,,,
Via,Cascina Secchi,75,,,,,,
Via,Cascina Secchi,123,,,,,,
Via,Cascina Secchi,154,,,,,,
Via,Cascina Secchi,175,,,,,,
Via,Cascina Secchi,196,,,,,,
Via,Cascina Secchi,201,,,,,,
Via,Cascina Secchi,203,,,,,,
Via,Cascina Secchi,205,,,,,,
Via,Cascina Secchi,211,,,,,,
Via,Cascina Secchi,217,,,,,,
Via,Cascina Secchi,223,,,,,,
Via,Cascina Secchi,225,,,,,,
Via,Cascina Secchi,227,,,,,,
Via,Cascina Secchi,229,,,,,,
Via,Cascina Secchi,231,,,,,,
Via,Cascina Secchi,233,,,,,,
Via,Cascina Secchi,235,,,,,,
Via,Cascina Secchi,237,,,,,,
Via,Cascina Secchi,239,,,,,,
Via,Cascina Secchi,240,,,,,,
Via,Cascina Secchi,243,,,,,,
Via,Cascina Secchi,245,,,,,,
Via,Cascina Secchi,247,,,,,,
Via,Cascina Secchi,249,,,,,,
Via,Cascina Secchi,250,,,,,,
Via,Cascina Secchi,259,,,,,,
Via,Cascina Secchi,265,,,,,,
Via,Cascina Secchi,267,,,,,,
Via,Cascina Secchi,271,,,,,,
Via,Cascina Secchi,275,,,,,,
Via,Cascina Secchi,279,,,,,,
Via,Cascina Secchi,281,,,,,,
Via,Cascina Secchi,283,,,,,,
Via,Cascina Secchi,287,,,,,,
Via,Cascina Secchi,291,,,,,,
Via,Cascina Secchi,293,,,,,,
Via,Cascina Secchi,297,,,,,,
Via,Cascina Secchi,299,,,,,,
Via,Cascina Secchi,311,,,,,,
Via,Cascina Secchi,317,,,,,,
Via,Cascina Secchi,319,,45.480362,9.732696,"(45.480362, 9.732696)",5,5
Via,Cascina Secchi,325,,,,,,
Via,Cascina Secchi,327,,,,,,
Via,Cascina Secchi,331,,,,,,
Via,Cascina Secchi,333,1,,,,,
Via,Cascina Secchi,333,,,,,,
Via,Cascina Secchi,335,,,,,,
Via,Cascina Secchi,341,,,,,,
Via,Cascina Secchi,345,,,,,,
Via,Cascina Secchi,347,,,,,,
Via,Cascina Secchi,351,,,,,,
Via,Cascina Secchi,400,,,,,,
Via,Cascina Secchi,445,,,,,,
Via,Cascina Secchi,507,,,,,,
