"comune","anno","cognome","nome","lingua_1","lingua_2","lingua_3"
"VEROLANUOVA","2018","ALGHISI","MATTEO","GB",,
"VEROLANUOVA","2018","ANDREOLI","ELISA","GB","RUSSO",
"VEROLANUOVA","2018","AMBROSANIO","RAFFAELLA","F","E",
"VEROLANUOVA","2018","ARMAROLI","ALESSANDRO","GB","F",
"VEROLANUOVA","2018","ARVATI","LICIA","GB","E",
"VEROLANUOVA","2018","AZZALI","MARTA","GB","D",
"VEROLANUOVA","2018","BAIDATSKA","JANA","RUSSO",,
"VEROLANUOVA","2018","BASOTTI","MANOLA","GB",,
"VEROLANUOVA","2018","BEIRENS","AN MARIA DAVID","GB","F","NL"
"VEROLANUOVA","2018","BELLANDI","GIOVANNA","GB",,
"VEROLANUOVA","2018","BERARDELLI","SONIA","GB",,
"VEROLANUOVA","2018","BERTAGNA","DANIELA","GB",,
"VEROLANUOVA","2018","BERTOLASO","FRANCA","GB","F",
"VEROLANUOVA","2018","BERTOLDI","CHIARA","F",,
"VEROLANUOVA","2018","BETTINELLI","MARTA","GB",,
"VEROLANUOVA","2018","BIASCA","MARIACLAUDIA","GB","E",
"VEROLANUOVA","2018","BICCI","LOREDANA","GB","F",
"VEROLANUOVA","2018","BIGNOTTI","ANNA","E",,
"VEROLANUOVA","2018","BIRAGHI","ALDO","GB","F",
"VEROLANUOVA","2018","BOLDRINI","ELISABETTA","D",,
"VEROLANUOVA","2018","BONARDI","PAOLA","GB","D",
"VEROLANUOVA","2018","BONACCORSI","MARIO","GB",,
"VEROLANUOVA","2018","BONDONI","LUISA","F",,
"VEROLANUOVA","2018","BONIZZONI","ERICA","GB",,
"VEROLANUOVA","2018","BORDINI","LINDA","GB","D","E"
"VEROLANUOVA","2018","BOTTICINI","LUISA","GB","D","F"
"VEROLANUOVA","2018","BRAVO","SILVIA","GB",,
"VEROLANUOVA","2018","BRESCIANI","CHIARA","D",,
"VEROLANUOVA","2018","BRESCIANI","MICHELA","GB",,
"VEROLANUOVA","2018","BRESCIANINI","SIMONA","GB","F",
"VEROLANUOVA","2018","BRESCIANINI GADALDI","ROBERTO","GB",,
"VEROLANUOVA","2018","BRIGNOLE","ANNAMARIA","F",,
"VEROLANUOVA","2018","BRODINI","ALESSANDRO","GB",,
"VEROLANUOVA","2018","BULGARI","VALERIA","GB",,
"VEROLANUOVA","2018","BURTI","AURORA","GB","D",
"VEROLANUOVA","2018","CARDILLI","MARINA","GB","D",
"VEROLANUOVA","2018","CARLETTI","EZIO","GB","D",
"VEROLANUOVA","2018","CASESA","FILIPPO","GB","D",
"VEROLANUOVA","2018","CAVAGLIERI","SONIA","GB","D",
"VEROLANUOVA","2018","CERETTI","LUCIANO","GB","F",
"VEROLANUOVA","2018","CHERUBINI","MARTA","GIAPPO",,
"VEROLANUOVA","2018","COMELLI","MONICA","GB",,
"VEROLANUOVA","2018","CORSINI","MARIACRISTINA","GB","D",
"VEROLANUOVA","2018","CONTAVALLI","LARA","GB","E",
"VEROLANUOVA","2018","CORSINI","NICOLETTA","GB",,
"VEROLANUOVA","2018","COSI","SILVIA","GB",,
"VEROLANUOVA","2018","COVERLIZZA","LAURA","GB","F",
"VEROLANUOVA","2018","CRISTINELLI","LAURA","GB","D",
"VEROLANUOVA","2018","CUZZOVAGLIA","DARIO","E",,
"VEROLANUOVA","2018","DALLERA","LAURA","GB",,
"VEROLANUOVA","2018","D’AMBROSIO","UMBERTO","GB",,
"VEROLANUOVA","2018","DEANTONIS","ELISA","GB",,
"VEROLANUOVA","2018","DOLFO","FRANCESCO","E",,
"VEROLANUOVA","2018","DONNA","STEFANIA","GB","D",
"VEROLANUOVA","2018","DOTTI","MARA","GB",,
"VEROLANUOVA","2018","DURANTE","GIANCARLO","GB",,
"VEROLANUOVA","2018","ELZENGR","JELENA","GB","D","RUSSO"
"VEROLANUOVA","2018","ENDERLE","MANUELA","GB","D",
"VEROLANUOVA","2018","FABRETTO","LUCIANA","GB","E","D"
"VEROLANUOVA","2018","FANCONI","MARISA","GB","D","F"
"VEROLANUOVA","2018","FERRAGLIO","PAOLO","GB","F",
"VEROLANUOVA","2018","FRANA","ELISABETTA","F",,
