"anno","tipo_infrazione","normativa","art","data","tipo_veicolo","ubicazione","n_sanzioni","longitudine","latitudine"
"2018","CIRCOLAZIONE NEI CENTRI ABITATI","D.L.VO 285/1992","7","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","12","ND","ND"
"2018","ATTI VIETATI","D.L.VO 285/1992","15","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","1","ND","ND"
"2018","OPERE E CANTIERI STRADALI","D.L.VO 285/1992","21","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","1","ND","ND"
"2018","SEGNALI ORIZZONTALI","D.L.VO 285/1992","40","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","5","ND","ND"
"2018","REVISIONI","D.L.VO 285/1992","80","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","89","ND","ND"
"2018","GUIDA SENZA PATENTE","D.L.VO 285/1992","116","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","1","ND","ND"
"2018","VALIDITA' PATENTE DI GUIDA","D.L.VO 285/1992","126","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","5","ND","ND"
"2018","VELOCITA'","D.L.VO 285/1992","141","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","5","ND","ND"
"2018","LIMITI DI VELOCITA'","D.L.VO 285/1992","142","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","84","ND","ND"
"2018","PRECEDENZE","D.L.VO 285/1992","145","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","1","ND","ND"
"2018","ARRESTO, FERMATA E SOSTA","D.L.VO 285/1992","157","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","10","ND","ND"
"2018","DIVIETO SOSTA","D.L.VO 285/1992","158","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","35","ND","ND"
"2018","USO DEL CASCO PROTETTIVO","D.L.VO 285/1992","171","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","1","ND","ND"
"2018","INVITO A PRESENTARE DOCUMENTI","D.L.VO 285/1992","180","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","16","ND","ND"
"2018","ASSICURAZIONE OBBLIGATORIA RCA","D.L.VO 285/1992","193","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","7","ND","ND"
"2018","CIRCOLAZIONE NEI CENTRI ABITATI","D.L.VO 285/1992","7","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","12","ND","ND"
"2018","ATTI VIETATI","D.L.VO 285/1992","15","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","1","ND","ND"
"2018","OPERE E CANTIERI STRADALI","D.L.VO 285/1992","21","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","1","ND","ND"
"2018","SEGNALI ORIZZONTALI","D.L.VO 285/1992","40","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","5","ND","ND"
"2018","REVISIONI","D.L.VO 285/1992","80","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","89","ND","ND"
"2018","GUIDA SENZA PATENTE","D.L.VO 285/1992","116","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","1","ND","ND"
"2018","VALIDITA' PATENTE DI GUIDA","D.L.VO 285/1992","126","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","5","ND","ND"
"2018","VELOCITA'","D.L.VO 285/1992","141","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","5","ND","ND"
"2018","LIMITI DI VELOCITA'","D.L.VO 285/1992","142","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","84","ND","ND"
"2018","PRECEDENZE","D.L.VO 285/1992","145","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","1","ND","ND"
"2018","ARRESTO, FERMATA E SOSTA","D.L.VO 285/1992","157","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","10","ND","ND"
"2018","DIVIETO SOSTA","D.L.VO 285/1992","158","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","35","ND","ND"
"2018","USO DEL CASCO PROTETTIVO","D.L.VO 285/1992","171","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","1","ND","ND"
"2018","INVITO A PRESENTARE DOCUMENTI","D.L.VO 285/1992","180","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","16","ND","ND"
"2018","ASSICURAZIONE OBBLIGATORIA RCA","D.L.VO 285/1992","193","2018-09-06T00:00:00.000","ND","BS, Verolanuova, L777, 25028","7","ND","ND"
