"comune","anno","mese","totaleaziendeconavviamento","totaleaziendeconcessazione"
"GORGONZOLA","2016","6","51","60"
"SETTALA","2017","12","22","49"
"GREZZAGO","2012","12","4","9"
"PAULLO","2018","4","28","22"
"CORNAREDO","2015","3","61","58"
"PREGNANA MILANESE","2013","11","22","26"
"CUSANO MILANINO","2014","5","54","50"
"RHO","2012","6","223","208"
"CESANO BOSCONE","2012","5","65","64"
"SANTO STEFANO TICINO","2017","7","12","8"
"NOVATE MILANESE","2013","12","80","135"
"BRESSO","2016","3","73","76"
"MORIMONDO","2015","10","8","6"
"GARBAGNATE MILANESE","2016","4","73","35"
"CARUGATE","2017","7","70","85"
"GORGONZOLA","2013","10","56","45"
"ROZZANO","2013","12","138","229"
"SAN DONATO MILANESE","2016","2","133","113"
"BRESSO","2017","6","84","69"
"RESCALDINA","2013","7","37","55"
"SETTIMO MILANESE","2013","2","100","87"
"CASTANO PRIMO","2017","10","59","41"
"CORSICO","2012","10","131","106"
"PADERNO DUGNANO","2016","11","149","144"
"SESTO SAN GIOVANNI","2014","9","327","382"
"COLOGNO MONZESE","2016","2","150","167"
"OPERA","2012","5","55","61"
"GORGONZOLA","2013","1","62","57"
"LACCHIARELLA","2017","6","43","44"
"BOLLATE","2015","11","114","105"
"LOCATE DI TRIULZI","2018","4","59","57"
"PESSANO CON BORNAGO","2013","10","37","38"
"CORSICO","2016","1","101","101"
"BRESSO","2015","3","91","64"
"CISLIANO","2018","6","11","15"
"RHO","2013","2","206","195"
"VITTUONE","2017","12","33","53"
"SOLARO","2017","8","20","27"
"GESSATE","2014","6","29","33"
"COLOGNO MONZESE","2012","4","184","169"
"CARUGATE","2016","12","70","81"
"SESTO SAN GIOVANNI","2014","10","389","316"
"LACCHIARELLA","2014","5","39","44"
"CUSANO MILANINO","2013","9","73","79"
"CUSANO MILANINO","2017","6","62","60"
"LACCHIARELLA","2013","8","17","26"
"VIZZOLO PREDABISSI","2016","11","11","12"
"CORMANO","2013","4","57","61"
"CASTANO PRIMO","2017","3","43","40"
"CERRO MAGGIORE","2018","1","45","52"
"SAN DONATO MILANESE","2016","5","137","133"
"VANZAGHELLO","2018","4","15","22"
"BINASCO","2017","3","27","24"
"CARUGATE","2017","2","74","65"
"ARCONATE","2016","9","15","15"
"CORNAREDO","2014","8","28","42"
"BOLLATE","2012","9","99","117"
"COLOGNO MONZESE","2014","11","170","161"
"LEGNANO","2014","4","206","202"
"GESSATE","2013","6","23","27"
"RHO","2016","11","239","193"
"TREZZANO SUL NAVIGLIO","2013","8","45","82"
"CORSICO","2016","10","137","94"
"CORNAREDO","2013","6","50","60"
"CARUGATE","2018","3","82","79"
"LEGNANO","2012","6","218","252"
"CUSAGO","2018","4","36","33"
"MARCALLO CON CASONE","2014","9","17","17"
"LACCHIARELLA","2016","2","43","30"
"OPERA","2013","3","57","65"
"PARABIAGO","2014","10","81","68"
"MAGNAGO","2012","6","26","25"
"SETTALA","2018","5","31","36"
"INZAGO","2018","5","31","31"
"CERNUSCO SUL NAVIGLIO","2012","6","133","155"
"BOLLATE","2012","5","85","95"
"MAGENTA","2017","8","40","85"
"GORGONZOLA","2017","10","73","68"
"MASATE","2018","5","11","14"
"ARESE","2017","10","146","135"
"CORMANO","2013","6","57","67"
"TRIBIANO","2015","5","12","17"
"BERNATE TICINO","2018","4","16","12"
"BRESSO","2014","6","59","92"
"BINASCO","2018","5","33","21"
"COLOGNO MONZESE","2015","2","203","172"
"PADERNO DUGNANO","2013","9","150","169"
"LEGNANO","2012","7","206","244"
"VIMODRONE","2012","1","93","54"
"LACCHIARELLA","2014","6","30","39"
"CORNAREDO","2014","9","61","72"
"CORSICO","2017","9","141","114"
"SAN GIULIANO MILANESE","2015","11","207","205"
"VIMODRONE","2015","8","30","46"
"COLOGNO MONZESE","2017","3","202","196"
"PERO","2012","5","68","74"
"SAN DONATO MILANESE","2012","1","170","131"
"CORBETTA","2015","2","37","37"
"CUSANO MILANINO","2012","8","31","52"
"LEGNANO","2014","3","224","226"
"CISLIANO","2015","10","12","10"
"MAGENTA","2016","12","76","104"
"MAGNAGO","2012","9","35","28"
"CASARILE","2018","6","13","15"
"BINASCO","2016","1","19","18"
"RODANO","2018","4","21","24"
"PREGNANA MILANESE","2012","7","25","29"
"CORNAREDO","2013","10","58","54"
"CORBETTA","2015","4","52","44"
"CORBETTA","2012","11","32","40"
"PESSANO CON BORNAGO","2018","5","47","46"
"BASIANO","2017","10","15","12"
"SANTO STEFANO TICINO","2018","4","15","10"
"BOLLATE","2013","2","100","70"
"VIZZOLO PREDABISSI","2017","11","11","10"
"COLOGNO MONZESE","2017","4","200","162"
"POZZUOLO MARTESANA","2018","6","22","17"
"LOCATE DI TRIULZI","2017","9","51","50"
"LEGNANO","2013","7","171","218"
"MAGNAGO","2013","2","28","22"
"RESCALDINA","2018","3","55","50"
"RODANO","2018","5","33","25"
"CUSANO MILANINO","2013","6","65","56"
"OSSONA","2014","3","9","16"
"CUSANO MILANINO","2014","6","56","63"
"LAINATE","2016","3","115","111"
"OSSONA","2016","4","12","9"
"TRIBIANO","2015","12","24","25"
"VITTUONE","2013","12","27","51"
"COLOGNO MONZESE","2014","6","186","192"
"VIGNATE","2015","12","54","54"
"COLOGNO MONZESE","2013","6","183","203"
"CESANO BOSCONE","2017","5","74","67"
"BINASCO","2015","2","36","30"
"PREGNANA MILANESE","2015","2","26","30"
"LACCHIARELLA","2012","3","39","36"
"GESSATE","2015","11","28","35"
"ARCONATE","2017","11","17","13"
"MAGNAGO","2015","8","6","29"
