"data","genere","eta","settoreeconomicodettaglio","titolostudio","contratto","modalitalavoro","provinciaimpresa","italiano"
"2017-04-10T00:00:00.000Z","M","41","Realizzazione di coperture","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","MAROCCO"
"2018-01-10T00:00:00.000Z","M","16","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","BERGAMO","ITALIA"
"2020-01-07T00:00:00.000Z","F","18","Rifugi di montagna","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","BERGAMO","ITALIA"
"2010-01-03T00:00:00.000Z","F","60","Gestioni di funicolari, ski-lift e seggiovie se non facenti parte dei sistemi di transito urbano o sub-urbano","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2014-03-07T00:00:00.000Z","M","60","Altre attività di lavori specializzati di costruzione nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-11-06T00:00:00.000Z","F","47","Altri servizi di supporto alle imprese nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2018-11-01T00:00:00.000Z","M","34","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2012-03-08T00:00:00.000Z","M","47","Fabbricazione di altre parti ed accessori per autoveicoli e loro motori nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","LECCO","ITALIA"
"2021-11-01T00:00:00.000Z","F","31","Istruzione secondaria di primo grado: scuole medie","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2012-07-05T00:00:00.000Z","F","51","Istruzione secondaria di primo grado: scuole medie","LICENZA MEDIA","LAVORO A DOMICILIO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-07-01T00:00:00.000Z","M","17","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2011-03-10T00:00:00.000Z","F","24","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-05-05T00:00:00.000Z","F","45","Commercio al dettaglio di altri prodotti alimentari in esercizi specializzati nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2009-02-12T00:00:00.000Z","F","22","Bar e altri esercizi simili senza cucina","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2009-10-06T00:00:00.000Z","F","36","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-11-01T00:00:00.000Z","M","22","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-11-07T00:00:00.000Z","F","42","Alberghi","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2018-03-01T00:00:00.000Z","M","73","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","LECCO","ITALIA"
"2020-02-03T00:00:00.000Z","M","18","Demolizione di carcasse","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2010-02-04T00:00:00.000Z","M","28","Altri lavori di completamento e di finitura degli edifici nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2014-05-08T00:00:00.000Z","M","75","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","LECCO","ITALIA"
