"idsensore","data","valore","stato"
"8098","2023-11-21T23:50:00.000","0.00","VA"
"8098","2023-11-22T00:00:00.000","0.00","VA"
"8098","2023-11-22T00:10:00.000","0.00","VA"
"8098","2023-11-22T00:20:00.000","0.00","VA"
"8098","2023-11-22T00:30:00.000","0.00","VA"
"8098","2023-11-22T00:40:00.000","0.00","VA"
"8098","2023-11-22T00:50:00.000","0.00","VA"
"8098","2023-11-22T01:00:00.000","0.00","VA"
"8098","2023-11-22T01:10:00.000","0.00","VA"
"8098","2023-11-22T01:20:00.000","0.00","VA"
"8098","2023-11-22T01:30:00.000","0.00","VA"
"8098","2023-11-22T01:40:00.000","0.00","VA"
"8098","2023-11-22T01:50:00.000","0.00","VA"
"8098","2023-11-22T02:00:00.000","0.00","VA"
"8098","2023-11-22T02:10:00.000","0.00","VA"
"8098","2023-11-22T02:20:00.000","0.00","VA"
"8098","2023-11-22T02:30:00.000","0.00","VA"
"8098","2023-11-22T02:40:00.000","0.00","VA"
"8098","2023-11-22T02:50:00.000","0.00","VA"
"8098","2023-11-22T03:00:00.000","0.00","VA"
"8098","2023-11-22T03:10:00.000","0.00","VA"
"8098","2023-11-22T03:20:00.000","0.00","VA"
"8098","2023-11-22T03:30:00.000","0.00","VA"
"8098","2023-11-22T03:40:00.000","0.00","VA"
"8098","2023-11-22T03:50:00.000","0.00","VA"
"8098","2023-11-22T04:00:00.000","0.00","VA"
"8098","2023-11-22T04:10:00.000","0.00","VA"
"8098","2023-11-22T04:20:00.000","0.00","VA"
"8098","2023-11-22T04:30:00.000","0.00","VA"
"8098","2023-11-22T04:40:00.000","0.00","VA"
"8098","2023-11-22T04:50:00.000","0.00","VA"
"8098","2023-11-22T05:00:00.000","0.00","VA"
"8098","2023-11-22T05:10:00.000","0.00","VA"
"8098","2023-11-22T05:20:00.000","0.00","VA"
"8098","2024-04-17T23:40:00.000","0.00","VA"
"8098","2024-04-17T23:50:00.000","0.00","VA"
"8098","2024-04-18T00:00:00.000","0.00","VA"
"8098","2024-04-18T00:10:00.000","0.00","VA"
"8098","2024-04-18T00:20:00.000","0.00","VA"
"8098","2024-04-18T00:30:00.000","0.00","VA"
"8098","2024-04-18T00:40:00.000","0.00","VA"
"8098","2024-04-18T00:50:00.000","0.00","VA"
"8098","2024-04-18T01:00:00.000","0.00","VA"
"8098","2024-04-18T01:10:00.000","0.00","VA"
"8098","2024-04-18T01:20:00.000","0.00","VA"
"8098","2024-04-18T01:30:00.000","0.00","VA"
"8098","2024-04-18T01:40:00.000","0.00","VA"
"8098","2024-04-18T01:50:00.000","0.00","VA"
"8098","2024-04-18T02:00:00.000","0.00","VA"
"8098","2024-04-18T02:10:00.000","0.00","VA"
"8098","2024-04-18T02:20:00.000","0.00","VA"
"8098","2024-04-18T02:30:00.000","0.00","VA"
"8098","2024-04-18T02:40:00.000","0.00","VA"
"8098","2024-04-18T02:50:00.000","0.00","VA"
"8098","2024-04-18T03:00:00.000","0.00","VA"
"8098","2024-04-18T03:10:00.000","0.00","VA"
"8098","2024-04-18T03:20:00.000","0.00","VA"
"8098","2024-04-18T03:30:00.000","0.00","VA"
"8098","2024-04-18T03:40:00.000","0.00","VA"
"8098","2024-04-18T03:50:00.000","0.00","VA"
"8098","2024-04-18T04:00:00.000","0.00","VA"
