"anno","tipo_di_infrazione","normativa","articoli_violati","del","ubicazione"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-01T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-01T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-01T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-02T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-03T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-03T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-03T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-03T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-03T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-01T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-01T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-02T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-02T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-02T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-02T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-02T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-02T00:00:00.000","Bonate Sotto"
"2018","sosta fuori dagli spazi","codice della strada","157-5/8   -  -  -","2018-01-08T00:00:00.000","Bonate Sotto"
"2018","sosta su carreggiata con margini continui","codice della strada","40-10     -  -  -","2018-01-10T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-04T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-04T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-04T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-04T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-05T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-05T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-05T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-06T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-06T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-06T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-06T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-08T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-08T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-09T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-09T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-09T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-09T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-09T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-04T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-05T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-06T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-07T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-07T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-08T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-08T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-08T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-08T00:00:00.000","Bonate Sotto"
