ID_AREA,PROVINCIA,COMUNE,CODICE_CATASTALE,TOPONIMO,Indirizzo,CIVICO,CAP,STALLI,Longitude,Latitude,Location,Limiti amministrativi 2015 delle province di Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
1920,CR,CREMONA,D150,Via,MASSAROTTI ANGELO,46,26100,1,10.0117400262703,45.1356099590363,"(45.1356099590363, 10.0117400262703)",8,8
1923,CR,CREMONA,D150,Corso,CAMPI,1A,26100,1,10.0221868679747,45.134488126079,"(45.134488126079, 10.0221868679747)",8,8
2166,CR,CREMONA,D150,Via,SOLDI FRANCESCO,8D,26100,1,10.0384779660857,45.1442110113555,"(45.1442110113555, 10.0384779660857)",8,8
1917,CR,CREMONA,D150,Via,TONANI AMEDEO,6A,26100,1,10.0414228355049,45.1343784551528,"(45.1343784551528, 10.0414228355049)",8,8
1925,CR,CREMONA,D150,Via,PONCHIELLI AMILCARE,8,26100,1,10.0202493742182,45.1337544959386,"(45.1337544959386, 10.0202493742182)",8,8
1687,CR,CREMONA,D150,Via,ALA PONZONE,32,26100,1,10.0209285812427,45.1323871912977,"(45.1323871912977, 10.0209285812427)",8,8
1922,CR,CREMONA,D150,Piazza,VIDA MARCO GEROLAMO,1,26100,1,10.0195934092997,45.1363923074886,"(45.1363923074886, 10.0195934092997)",8,8
1876,CR,CREMONA,D150,Via,SAN BERNARDO,4,26100,1,10.0340699210447,45.1440008719143,"(45.1440008719143, 10.0340699210447)",8,8
2032,CR,CREMONA,D150,Via,BRESCIA,31,26100,1,10.0320434815285,45.1385145645586,"(45.1385145645586, 10.0320434815285)",8,8
1930,CR,CREMONA,D150,Via,ANTICA PORTA TINTORIA,8,26100,1,10.0221797442587,45.1403590967729,"(45.1403590967729, 10.0221797442587)",8,8
2009,CR,CREMONA,D150,Via,CASTELLEONE,39,26100,1,10.0048916549547,45.147175092461,"(45.147175092461, 10.0048916549547)",8,8
2027,CR,CREMONA,D150,Via,CADORE,19B,26100,1,10.0217956645623,45.1297641617059,"(45.1297641617059, 10.0217956645623)",8,8
2008,CR,CREMONA,D150,Via,CASTELLEONE,39,26100,1,10.0048615782343,45.1471958116259,"(45.1471958116259, 10.0048615782343)",8,8
2007,CR,CREMONA,D150,Via,CASTELLEONE,39,26100,1,10.0048315014921,45.1472165307829,"(45.1472165307829, 10.0048315014921)",8,8
2111,CR,CREMONA,D150,Via,MASSAROTTI ANGELO,46B,26100,1,10.0115550332891,45.1357801118759,"(45.1357801118759, 10.0115550332891)",8,8
1210,CR,CREMONA,D150,Via,GAZZOLETTO,4A,26100,1,10.0775505333916,45.1464714307049,"(45.1464714307049, 10.0775505333916)",8,8
1046,CR,CREMONA,D150,Via,RIALTO,8,26100,1,10.0372118740781,45.1367421790927,"(45.1367421790927, 10.0372118740781)",8,8
1601,CR,CREMONA,D150,Via,ERIDANO,19,26100,1,9.9989941117903,45.135186378294,"(45.135186378294, 9.9989941117903)",8,8
1903,CR,CREMONA,D150,Piazza,DELLA LIBERTA',11,26100,1,10.0318072615123,45.1376645017896,"(45.1376645017896, 10.0318072615123)",8,8
1740,CR,CREMONA,D150,Via,MASSAIA CARD. GUGLIELMO,6B,26100,1,10.0334591930784,45.138843330801,"(45.138843330801, 10.0334591930784)",8,8
1603,CR,CREMONA,D150,Via,ERIDANO,19,26100,1,9.9989423835594,45.1351410744092,"(45.1351410744092, 9.9989423835594)",8,8
1309,CR,CREMONA,D150,Via,PALIO DELL'OCA,16,26100,1,10.0258331241191,45.130720257869,"(45.130720257869, 10.0258331241191)",8,8
697,CR,CREMONA,D150,Piazza,DEI PATRIOTI,2,26100,1,10.0312649826632,45.1462605290411,"(45.1462605290411, 10.0312649826632)",8,8
96,CR,CREMONA,D150,Piazza,VIDA MARCO GEROLAMO,9,26100,1,10.0197861171491,45.1359119388402,"(45.1359119388402, 10.0197861171491)",8,8
40,CR,CREMONA,D150,Via,AGLI SCALI,snc,26100,1,10.0188148899244,45.1428876709289,"(45.1428876709289, 10.0188148899244)",8,8
521,CR,CREMONA,D150,Via,DELLE FIAMME GIALLE,10,26100,1,10.0129620139343,45.1520629609352,"(45.1520629609352, 10.0129620139343)",8,8
1891,CR,CREMONA,D150,Via,SESTO,76C,26100,1,9.9881635458524,45.1533258922198,"(45.1533258922198, 9.9881635458524)",8,8
1409,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,snc,26100,1,9.99650431915,45.1504529268927,"(45.1504529268927, 9.99650431915)",8,8
345,CR,CREMONA,D150,Via,FATEBENEFRATELLI,1A,26100,1,10.0441092847323,45.1424050017342,"(45.1424050017342, 10.0441092847323)",8,8
1929,CR,CREMONA,D150,Viale,TRENTO TRIESTE,35B,26100,1,10.0258487048626,45.1394061110641,"(45.1394061110641, 10.0258487048626)",8,8
1935,CR,CREMONA,D150,Via,GORIZIA,8A,26100,1,10.0275121833415,45.1279532236178,"(45.1279532236178, 10.0275121833415)",8,8
1932,CR,CREMONA,D150,Via,STAUFFER WALTER,9,26100,1,10.0212968966237,45.1414437193425,"(45.1414437193425, 10.0212968966237)",8,8
1931,CR,CREMONA,D150,Via,BONOMELLI GEREMIA,74,26100,1,10.0312515941761,45.1322434623745,"(45.1322434623745, 10.0312515941761)",8,8
1936,CR,CREMONA,D150,Via,GIUSEPPINA,25F,26100,1,10.0450799028875,45.1309215633607,"(45.1309215633607, 10.0450799028875)",8,8
882,CR,CREMONA,D150,Via,PALOSCA,2,26100,1,10.0590536110195,45.1316421197252,"(45.1316421197252, 10.0590536110195)",8,8
1937,CR,CREMONA,D150,Via,SANT'AMBROGIO,6,26100,1,10.0110916490759,45.1472412192256,"(45.1472412192256, 10.0110916490759)",8,8
1720,CR,CREMONA,D150,Via,DEL GIORDANO,47,26100,1,10.0185513774732,45.130562131655,"(45.130562131655, 10.0185513774732)",8,8
1855,CR,CREMONA,D150,Via,DEL SALE,snc,26100,1,10.0062829170929,45.1241148315372,"(45.1241148315372, 10.0062829170929)",8,8
1742,CR,CREMONA,D150,Via,DELLA FOGARINA,2,26100,1,9.974757769032,45.1659104512308,"(45.1659104512308, 9.974757769032)",8,8
2148,CR,CREMONA,D150,Via,DEI CLASSICI,2,26100,1,10.0105258866849,45.1300527816107,"(45.1300527816107, 10.0105258866849)",8,8
1854,CR,CREMONA,D150,Via,DEL SALE,snc,26100,1,10.0062597820213,45.1240921599118,"(45.1240921599118, 10.0062597820213)",8,8
1919,CR,CREMONA,D150,Via,DEL GIORDANO,78,26100,1,10.0219704236351,45.1292366341809,"(45.1292366341809, 10.0219704236351)",8,8
1939,CR,CREMONA,D150,Via,BOSCHETTO,snc,26100,1,10.0233890029327,45.1526531745489,"(45.1526531745489, 10.0233890029327)",8,8
374,CR,CREMONA,D150,Via,CA' DELL'ORGANO,5B,26100,1,10.068254320787,45.1159335028882,"(45.1159335028882, 10.068254320787)",8,8
1940,CR,CREMONA,D150,Via,BOSCHETTO,snc,26100,1,10.0233815192407,45.1526261245488,"(45.1526261245488, 10.0233815192407)",8,8
1945,CR,CREMONA,D150,Via,VITALI GIOVAN BATTISTA,6,26100,1,10.0379885966619,45.1451728615072,"(45.1451728615072, 10.0379885966619)",8,8
1944,CR,CREMONA,D150,Via,CASTELLEONE,26,26100,1,10.0071806123571,45.1447006177543,"(45.1447006177543, 10.0071806123571)",8,8
