"numero_del_provvedimento","oggetto","tipologia","struttura_responsabile","funzionario_responsabile","data","contenuto","eventuale_spesa_prevista","estremi_documenti_principali","scelta_del_contraente","scelta_del_contraente_per","note","file_allegato_1","file_allegato_2","file_allegato_3","file_allegato_4","file_allegato_5","file_allegato_6","file_allegato_7","file_allegato_8","allegati"
"2","DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO/ AI SENSI DELL'ART.36 C.2 DEL D.LGS 50/2016/ DEL CONTRATTO PER LA PRESTAZIONE DEL SERVIZIO DI ABBONAMENTO TRIENNALEPROGETTO OMNIA PER AGGREGAZIONE UT2 - AGGREGAZIONE UT1","provvedimento dirigenziale","AGGREGAZIONE TECNICO 2 - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10179_0.html","Alioni Marco - https://trasparenza.cmvs.it/archivio3_personale_0_41081_0.html","14/03/2017",,,,"DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO/ AI SENSI DELLÂ’ART.36 C.2 DEL D.LGS 50/2016/ DEL CONTRATTO PER LA PRESTAZIONE DEL SERVIZIO DI ABBONAMENTO TRIENNALE  PROGETTO OMNIA PER AGGREGAZIONE UT2 Â– AGGREGAZIONE UT1",,,,,,,,,,,
"4/Serv.Soc","ACCERTAMENTO RELATIVO AL FONDO NON AUTOSUFFICIENZA ANNO 2017 - DELIBERA DI REGIONE LOMBARDIA N.5940 DEL 5/12/2016","provvedimento dirigenziale","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","20/02/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17601222460O__Odet_SOC_00004_20-02-2017.pdf",,,,,,,,
"3/Serv.Soc","ACCERTAMENTO DI ENTRATA RELATIVA AL FONDO NAZIONALE POLITICHE SOCIALI - ANNO 2017 (DELIBERA REGIONE LOMBARDIA N.5939 DEL 5/12/2016)","provvedimento dirigenziale","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","20/02/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17601219560O__Odet_SOC_00003_20-02-2017.pdf",,,,,,,,
"2/Serv.Soc","ACCERTAMENTO DI ENTRATA RELATIVO ALLA COMPARTECIPAZIONE DEI COMUNI DELL'AMBITO 12 DI VALLE SABBIA E DI ALCUNI FUORI AMBITO ALLE SPESE PER I SERVIZI SOCIALI - ANNO 2017 -","provvedimento dirigenziale","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","20/02/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17601217390O__Odet_SOC_00002_20-02-2017.pdf",,,,,,,,
"9/Aggr.Soc.","IMPEGNO DI SPESA A FAVORE DI AREA SOCIETA' COOPERATIVA SOCIALE ONLUS PER LA GESTIONE DEL SERVIZIO DELL'ASILO NIDO COMUNALE DI IDRO - AGGREGAZIONE SERVIZI SOCIALI - I°PARTE ANNO 2017 - (CIG:663884328E)","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","13/02/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17531450520O__ODET. 9 - ASOC.pdf",,,,,,,,
"13/Aggr.Soc.","IMPEGNO DI SPESA PER L'AFFIDAMENTO ALLA DITTA HOSPES SRL DELLA FORNITURA DI PASTI A DOMICILIO PER ANZIANI COMUNE DI IDRO - I°PARTE ANNO 2017 - CIG:ZOD1890262","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","13/02/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17531459470O__ODET. 13 - ASOC.pdf",,,,,,,,
"12/Aggr.Soc.","IMPEGNO DI SPESA PER AFFIDAMENTO FORNITURA CARBURANTE PER LE AUTOVETTURE DEI SERVIZI SOCIALI A FAVORE DELLA SOCIETA' KUWAIT PETROLEUM ITALIA - COMUNE DI IDRO - PRIMA PARTE 2017 (CIG:Z951830F1D)","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","13/02/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17531456250O__ODET. 12 - ASOC.pdf",,,,,,,,
"11/Aggr.Soc.","IMPEGNO DI SPESA PER LA RETTA DI RICOVERO DI UN UTENTE RESIDENTE NEL COMUNE DI IDRO OSPITE PRESSO LA FONDAZIONE PRIVATA ONLUS - ""SOGGIORNO SERENO EMILIA E EGIDIO PASINI"" - I°PARTE ANNO 20017","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","13/02/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17531454350O__ODET. 11 - ASOC.pdf",,,,,,,,
"10/Aggr.Soc.","IMPEGNO DI SPESA PER LA RETTA DI RICOVERO DI UN UTENTE RESIDENTE NEL COMUNE DI IDRO A FAVORE DELLA FONDAZIONE ""O.P. SS. REDENTORE ONLUS"" - I° PARTE ANNO 2017 -","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","13/02/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17531452450O__ODET. 10 - ASOC.pdf",,,,,,,,
"1/Serv.Soc","ACCERTAMENTO RELATIVO ALLE RISORSE PROVENIENTI DA REGIONE LOMBARDIA TRAMITE ATS BRESCIA PER IL SERVIZIO CDD DI IDRO E VILLANUOVA SUL CLISI - BUDGET PER IL PERIODO DAL 01/01/2017 AL 30/04/2017","provvedimento dirigenziale","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","13/02/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17531448260O__ODET. 1 - SOCIALE.pdf",,,,,,,,
