"titolo_procedimento","termini_massimi_di_conclusione_del_procedimento_ex_lege","tempi_medi_effettivi_di_chiusura_di_ogni_procedimento","direzione_generale_o_centrale"
"Riconoscimento dei tecnici competenti in acustica ambientale di cui alla L. 447/95 (ante dgr 6 agosto 2012 n. 9/3935)","120 gg","108 gg","Ambiente, energia e sviluppo sostenibile"
"Riconoscimento dei tecnici competenti in acustica ambientale di cui alla L. 447/95","90 gg","42 gg","Ambiente, energia e sviluppo sostenibile"
"Incremento di oltre il 30% della capacità complessiva autorizzata dello stoccaggio di oli minerali","180 gg","130 gg","Ambiente, energia e sviluppo sostenibile"
"Riduzione di oltre il 30% della capacità complessiva autorizzata dello stoccaggio di oli minerali","180 gg","140 gg","Ambiente, energia e sviluppo sostenibile"
"Dismissione degli stabilimenti di stoccaggio di oli minerali","180 gg","150 gg","Ambiente, energia e sviluppo sostenibile"
"Autorizzazione all’esercizio di attività estrattiva di cave per opere pubbliche (art. 38 della l.r. 14/98)","90 gg","75 gg","Ambiente, energia e sviluppo sostenibile"
"Autorizzazione al riassetto di cave cessate (art. 39 della l.r. 14/98)","90 gg","90 gg","Ambiente, energia e sviluppo sostenibile"
"Autorizzazione alla ripresa di materiali inerti posti in discarica di cava (art. 35, comma 4, l.r. 14/98)","90 gg","42 gg","Ambiente, energia e sviluppo sostenibile"
"Autorizzazione alla realizzazione di bacini idrici con asportazione di materiali inerti","90 gg","83 gg","Ambiente, energia e sviluppo sostenibile"
"Autorizzazione alla ricerca mineraria del materiale di cava (art. 28 della l.r. 14/98)","90 gg","Nessun provvedimento nell'anno di riferimento","Ambiente, energia e sviluppo sostenibile"
"Verifiche di assoggettabilità alla VIA (art. 20, D.lgs. 152/06 – art. 6, l.r. 5/2010)","90 gg","98 gg","Ambiente, energia e sviluppo sostenibile"
"Conferimento di concessione mineraria","160 gg","Nessun provvedimento nell'anno di riferimento","Ambiente, energia e sviluppo sostenibile"
"Rinnovo di concessione di coltivazione di sostanze minerali","160 gg","Nessun provvedimento nell'anno di riferimento","Ambiente, energia e sviluppo sostenibile"
"Ampliamento o riduzione dell’area di concessione mineraria","160 gg","Nessun provvedimento nell'anno di riferimento","Ambiente, energia e sviluppo sostenibile"
"Trasferimento della concessione di coltivazione di sostanze minerali","160 gg","Nessun provvedimento nell'anno di riferimento","Ambiente, energia e sviluppo sostenibile"
"Sospensione dei lavori relativi alla concessione mineraria","70 gg","Nessun provvedimento nell'anno di riferimento","Ambiente, energia e sviluppo sostenibile"
"Rinuncia alla concessione di coltivazione mineraria","40 gg","Nessun provvedimento nell'anno di riferimento","Ambiente, energia e sviluppo sostenibile"
"Permesso di ricerca di sostanze minerali","130 gg","110 gg","Ambiente, energia e sviluppo sostenibile"
"Proroga del permesso di ricerca di sostanze minerali","80 gg","60 gg","Ambiente, energia e sviluppo sostenibile"
"Trasferimento del permesso di ricerca di sostanze minerali","80 gg","Nessun provvedimento nell'anno di riferimento","Ambiente, energia e sviluppo sostenibile"
"Sospensione del permesso di ricerca di sostanze minerali","60 gg.","Nessun provvedimento nell'anno di riferimento","Ambiente, energia e sviluppo sostenibile"
"Rinuncia del permesso di ricerca di sostanze minerali","40 gg","Nessun provvedimento nell'anno di riferimento","Ambiente, energia e sviluppo sostenibile"
"Conferimento di permesso di ricerca delle risorse geotermiche","240 gg","220 gg","Ambiente, energia e sviluppo sostenibile"
"Proroga del permesso di ricerca delle risorse geotermiche","170 gg","160 gg","Ambiente, energia e sviluppo sostenibile"
"Rinuncia al permesso di ricerca delle risorse geotermiche","170 gg","Nessun provvedimento nell'anno di riferimento","Ambiente, energia e sviluppo sostenibile"
"Concessione di coltivazione per risorse geotermiche","220 gg","Nessun provvedimento nell'anno di riferimento","Ambiente, energia e sviluppo sostenibile"
"Nuovo impianto di stoccaggio di oli minerali","180 gg","160 gg","Ambiente, energia e sviluppo sostenibile"
"Concessione di acqua pubblica superficiale o sotterranea","18 mesi/24 mesi","Nessun provvedimento nell'anno di riferimento","Ambiente, energia e sviluppo sostenibile"
"Valutazione Impatto Ambientale","150 gg. o 90 gg.  dalle integrazioni prorogabili di 60 gg.","141 gg","Ambiente, energia e sviluppo sostenibile"
"Iscrizione all’Albo dei Commissari ad Acta in materia urbanistico-edilizia e paesistico ambientale","30 gg","Nessun provvedimento nell'anno di riferimento","Ambiente, energia e sviluppo sostenibile"
"Autorizzazione Integrata Ambientale per l’attività di gestione dei rifiuti","150 gg","Nessun provvedimento nell'anno di riferimento","Ambiente, energia e sviluppo sostenibile"
"Autorizzazione impianti rifiuti sperimentali  (ex art. 211 D.lgs. 152/06)","75 gg","64 gg","Ambiente, energia e sviluppo sostenibile"
"Autorizzazione impianti rifiuti innovativi","150 gg","Nessun provvedimento nell'anno di riferimento","Ambiente, energia e sviluppo sostenibile"
"Pagamento del tributo in misura ridotta per il deposito in discarica di scarti, sovvalli e fanghi","Entro 31 marzo di ogni anno","Nessun provvedimento nell'anno di riferimento","Ambiente, energia e sviluppo sostenibile"
