"idk","nctr","nctn","esc","ogtd","ogtt","ogtr","qntn","sgtc","sgti","sgtt","pvcs","pvcr","pvcp","pvcn","pvcj","pvcc","ldct","ldcq","ldcn","ldcu","ldcm","ldci","ldcz","cold","dtzg","dtzs","dtsi","dtsv","dtsf","dtsl","autn","autb","auta","auts","atbd","atbr","mtc","misu","misa","misl","misp","misd","misn","deso","nsc","stcd","stcc","cdgg","cmpd","cmpn","cmpe","rsr","fur","rvmd","rvmn","rvme","aggd","aggn","agge","aggf","gpdpx","gpdpy","wgs84_x","wgs84_y","location"
"VM030-00148","3",,"R03/ Provincia di Varese","placchetta",,,,,,,"Italia","Lombardia","VA","Varese","12005","Arsago Seprio","scuola","statale","Scuola Media di Arsago Seprio","Viale R. Vanoni, 20","Civico Museo Archeologico di Arsago Seprio",,,,"sec. VII d.C.","prima metà","600 d.C.","ca.","649 d.C.","ca.",,,,,"produzione longobarda",,"ferro/ forgiatura","cm.",,,,,"3","Placchetta in ferro",,"2005","parzialmente ricomposto","proprietà Stato","2005",,"Provincia di Varese",,"Pizzo, Maddalena",,,,,,,,"479296.11798000004","5059298.8742","8.73411513939944","45.68693247922496","
,  
(45.68693247922496, 8.73411513939944)"
"G1010-00079","3","55404.0","R03/ Musei Civici di Lecco","vaghi",,,,,,,"Italia","Lombardia","LC","Lecco","97042","Lecco","palazzo","signorile","Palazzo Belgiojoso","Corso Matteotti 32","Museo Archeologico",,"museo",,"sec. II a.C.",,"199 a.C.","post","100 a.C.","ante",,,,,"cultura La Tène C2",,"pasta vitrea","cm",,,,"1,6",,"Quattro vaghi di collana in pasta vitrea blu.",,,,"proprietà Stato","1980",,"Musei Civici di Lecco",,,"2008.0","Boschi, Sabrina",,"2012||2014","Ruffa, Michela||Ruffa, Michela",,,"530861.43055","5078503.2098","9.397554455709084","45.85940281394735","
,  
(45.85940281394735, 9.397554455709084)"
"1m060-04104","3","2051302.0","R03/ Musei Civici di Como","olla",,,,,,,"Italia","Lombardia","CO","Como","13075","Como","palazzo","gentilizio","Palazzo Giovio","Piazza Medaglie d'Oro, 1","Musei Civici di Como","Museo Archeologico Paolo Giovio","museo",,"secc. V/ IV a.C.",,"480 a.C.","post","375 a.C.","ante",,,,,"cultura di Golasecca",,"impasto/ a tornio veloce","cm","6,5","5,7",,,,"Frammento di recipiente con decorazione a costolature che formano un angolo retto.",,"2003","frammentario","proprietà Ente pubblico territoriale","2003",,,,"Uboldi, G.M.",,,,,,,,"506719.34234","5072788.8259","9.086479327970494","45.808628736519445","
,  
(45.808628736519445, 9.086479327970494)"
"1m070-00426","3","2049876.0","R03/ Musei Civici di Como","fondo piatto",,,,,,,"Italia","Lombardia","CO","Como","13075","Como","palazzo","gentilizio","Palazzo Giovio","Piazza Medaglie d'Oro, 1","Musei Civici di Como","Museo Archeologico Paolo Giovio","museo",,"secc. V/ IV a.C.",,"480 a.C.","post","375 a.C.","ante",,,,,"Cultura di Golasecca",,"impasto/ a tornio veloce","cm",,"3,6",,,"6,1","Frammento di fondo piatto.",,"2002","frammentario","proprietà Stato","2002",,,,"Uboldi, G.M.",,,,,,,,"506719.34234","5072788.8259","9.086479327970494","45.808628736519445","
,  
(45.808628736519445, 9.086479327970494)"
"1m060-05367","3","2052565.0","R03/ Musei Civici di Como","mortaio (frammento di)",,,,,,,"Italia","Lombardia","CO","Como","13075","Como","palazzo","gentilizio","Palazzo Giovio","Piazza Medaglie d'Oro, 1","Musei Civici di Como","Museo Archeologico Paolo Giovio","museo",,"secc. V/ IV a.C.",,"480 a.C.","post","375 a.C.","ante",,,,,"cultura di Golasecca",,"impasto/ a incisione","cm","6","8",,,,"Frammento di parete con serie di solcature parallele.",,"2003","frammentario","proprietà Ente pubblico territoriale","2003",,,,"Uboldi, G.M.",,,,,,,,"506719.34234","5072788.8259","9.086479327970494","45.808628736519445","
,  
(45.808628736519445, 9.086479327970494)"
"VM030-00061","3",,"R03/ Provincia di Varese","placca",,,,,,,"Italia","Lombardia","VA","Varese","12005","Arsago Seprio","scuola","statale","Scuola Media di Arsago Seprio","Viale R. Vanoni, 20","Civico Museo Archeologico di Arsago Seprio",,,,"sec. VII d.C.","prima metà","600 d.C.","ca.","649 d.C.","ca.",,,,,"produzione longobarda",,"ferro/ argento/ ottone/ forgiatura","cm.",,"3,3",,,"5,7","Placca con consistenti tracce di stoffa mineralizzata",,"2005","ricomposto","proprietà Stato","2005",,"Provincia di Varese",,"Pizzo, Maddalena",,,,,,,,"479296.11798000004","5059298.8742","8.73411513939944","45.68693247922496","
,  
(45.68693247922496, 8.73411513939944)"
"4b050-00067","3",,"R03/ Comune di Desenzano del Garda","ciotola carenata",,,,,,,"Italia","Lombardia","BS","Brescia","17067","Desenzano del Garda","chiostro",,"Chiostro del Convento Carmelitano","Via Anelli","Museo Civico Archeologico Giovanni Rambotti",,"museo",,"Bronzo Antico II",,"1800 a.C.","ca.","1600 a.C.","ca.",,,,,,,"argilla/ lucidatura","mm.","37","52","50.0","160",,"Profilo carenato con orlo estroflesso e ansa canaliculata leggermente sopraelevata.",,"2004","frammentario","proprietà Ente pubblico territoriale","2004",,"Comune di Desenzano del Garda",,,,,,,,,,"620680.00165","5036110.3928","10.543799352894032","45.46808875753251","
,  
(45.46808875753251, 10.543799352894032)"
"3l080-00527","3",,"R03/ Civico Museo Archeologico Antiquarium Platina","parete decorata",,,,,,,"Italia","Lombardia","CR","Cremona","19071","Piadena","convento","gerosolimitano","Convento dei Gerolamini di S. Sigismondo (ex)","Piazza Giuseppe Garibaldi, 3","Museo Archeologico Platina",,"museo",,"Bronzo antico II-medio I",,"1800 a.C.",,"1550 a.C.",,,,,,"cultura di Polada/palafitticolo-terramaricola",,"argilla/ lavorazione a mano||impasto grossolano, superficie scabra||colore arancio",,"5,6","7,1",,,,"Frammento di parete rettilinea, su cui è applicato un grosso cordone plastico orizzontale con una presa bilobata.",,"2005","frammentario","proprietà Stato","2005",,"Civico Museo Archeologico Antiquarium Platina",,"Baioni, Marco",,,,,,,,"607609.56886","4998338.6596","10.368444747325922","45.130323266292336","
,  
(45.130323266292336, 10.368444747325922)"
"VM030-00165","3",,"R03/ Provincia di Varese","fibula / frammento",,,,,,,"Italia","Lombardia","VA","Varese","12005","Arsago Seprio","scuola","statale","Scuola Media di Arsago Seprio","Viale R. Vanoni, 20","Civico Museo Archeologico di Arsago Seprio",,,,"secc. I a.C. - I d.C.","fine/inizio","30 a.C.","ca.","15 d.C.","ca.",,,,,"fase augustea",,"bronzo/ fusione","cm.",,,,,"6,5","Frammento di fibula",,"2005","mutilo","proprietà Stato","2005",,"Provincia di Varese",,"Pizzo, Maddalena",,,,,,,,"479296.11798000004","5059298.8742","8.73411513939944","45.68693247922496","
,  
(45.68693247922496, 8.73411513939944)"
"P0010-00040","3",,"R03/ Museo Civico Ala Ponzone","coppetta monoansata","De Juliis classe C","DE JULIIS E.M. a cura di, 1983, Il Museo Archeologico di Bari, Bari",,,,,"Italia","Lombardia","CR","Cremona","19036","Cremona","palazzo",,"Palazzo Affaitati","Via Ugolani Dati, 4","Museo Civico Ala Ponzone",,"museo",,,,,,,,,,,,"Peuceta",,"argilla depurata modellato al tornio",,"5,03",,,"13,03",,"Orlo introflesso, vasca a profilo convesso, piede troncoconico, ansa a nastro impostata obliquamente. Decorazione monocroma con fascia all'esterno e cerchi concentrici all'interno della vasca.",,"1997","lacunosa","proprietà Ente pubblico territoriale","1997",,"Museo Civico Ala Ponzone",,,,,,,,,,"580320.4043899999","4998803.1321","10.021554402935516","45.13813444068772","
,  
(45.13813444068772, 10.021554402935516)"
