"titolo","intervento","funzioni_generali_di_amministrazione_di_gestione_e_di_controllo_competenza","funzioni_generali_di_amministrazione_di_gestione_e_di_controllo_cassa","funzioni_relative_alla_giustizia_competenza","funzioni_relative_alla_giustizia_cassa","funzioni_di_polizia_locale_competenza","funzioni_di_polizia_locale_cassa","funzioni_di_istruzione_pubblica_competenza","funzioni_di_istruzione_pubblica_cassa","funzioni_relative_alla_cultura_ed_ai_beni_culturali_competenza","funzioni_relative_alla_cultura_ed_ai_beni_culturali_cassa","funzioni_del_settore_sportivo_e_ricreativo_competenza","funzioni_del_settore_sportivo_e_ricreativo_cassa","funzioni_nel_campo_turistico_competenza","funzioni_nel_campo_turistico_cassa","funzioni_nel_campo_della_viabilita_e_dei_trasporti_competenza","funzioni_nel_campo_della_viabilita_e_dei_trasporti_cassa","funzioni_riguardanti_la_gestione_del_territorio_e_dell_ambiente_competenza","funzioni_riguardanti_la_gestione_del_territorio_e_dell_ambiente_cassa","funzioni_nel_settore_sociale_competenza","funzioni_nel_settore_sociale_cassa","funzioni_nel_campo_dello_sviluppo_economico_competenza","funzioni_nel_campo_dello_sviluppo_economico_cassa","funzioni_relative_a_servizi_produttivi_competenza","funzioni_relative_a_servizi_produttivi_cassa","totale_spese_competenza","totale_spese_cassa"
"1-Spese correnti","INTERVENTO 1 - Personale","2499200.00","0.00","0.00","0.00","514150.00","0.00","69640.00","0.00","326760.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","201320.00","0.00","641850.00","0.00","98080.00","0.00","0.00","0.00","4351000.00","0.00"
"1-Spese correnti","INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime","82755.00","0.00","0.00","0.00","57000.00","0.00","32400.00","0.00","29100.00","0.00","4000.00","0.00","0.00","0.00","0.00","0.00","3500.00","0.00","26100.00","0.00","0.00","0.00","0.00","0.00","234855.00","0.00"
"1-Spese correnti","INTERVENTO 3 - Prestazione di servizi","1766635.00","0.00","0.00","0.00","61000.00","0.00","1924320.00","0.00","204350.00","0.00","54600.00","0.00","0.00","0.00","900000.00","0.00","2787700.00","0.00","1924642.00","0.00","31690.00","0.00","0.00","0.00","9654937.00","0.00"
"1-Spese correnti","INTERVENTO 4 - Utilizzo di beni di terzi","31400.00","0.00","0.00","0.00","3500.00","0.00","0.00","0.00","2350.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","3250.00","0.00","0.00","0.00","0.00","0.00","40500.00","0.00"
"1-Spese correnti","INTERVENTO 5 - Trasferimenti","56025.00","0.00","0.00","0.00","5000.00","0.00","255200.00","0.00","127090.00","0.00","77000.00","0.00","0.00","0.00","0.00","0.00","137732.00","0.00","317800.00","0.00","0.00","0.00","0.00","0.00","975847.00","0.00"
"1-Spese correnti","INTERVENTO 6 - Interessi passivi e oneri finanziari diversi","0.00","0.00","0.00","0.00","0.00","0.00","21133.92","0.00","0.00","0.00","0.00","0.00","0.00","0.00","95782.29","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","116916.21","0.00"
"1-Spese correnti","INTERVENTO 7 - Imposte e tasse","226640.00","0.00","0.00","0.00","34740.00","0.00","4600.00","0.00","18840.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","14560.00","0.00","11400.00","0.00","7480.00","0.00","0.00","0.00","318260.00","0.00"
"1-Spese correnti","INTERVENTO 8 - Oneri straordinari della gestione corrente","45000.00","0.00","0.00","0.00","0.00","0.00","1550.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","3000.00","0.00","0.00","0.00","0.00","0.00","49550.00","0.00"
"1-Spese correnti","INTERVENTO 9 - Ammortamenti di esercizio","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"1-Spese correnti","INTERVENTO 10 - Fondo svalutazione crediti","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"1-Spese correnti","INTERVENTO 11 - Fondo di riserva","57254.29","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","57254.29","0.00"
"TOTALE TITOLO 1 - Spese correnti",,"4764909.29","0.00","0.00","0.00","675390.00","0.00","2308843.92","0.00","708490.00","0.00","135600.00","0.00","0.00","0.00","995782.29","0.00","3144812.00","0.00","2928042.00","0.00","137250.00","0.00","0.00","0.00","15799119.50","0.00"
"2-Spese in conto capitale","INTERVENTO 1 - Acquisizione di beni immobili","283864.00","0.00","0.00","0.00","0.00","0.00","305000.00","0.00","50000.00","0.00","50000.00","0.00","0.00","0.00","220000.00","0.00","138000.00","0.00","90000.00","0.00","0.00","0.00","0.00","0.00","1136864.00","0.00"
"2-Spese in conto capitale","INTERVENTO 2 - Espropri e servitu' onerose","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","10000.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","10000.00","0.00"
