"id_organo","legislatura","descrizione_organo","data_inizio","data_fine","ordinamento","tipo_organo","tipo_organismo","tipo_organismo_desc"
"147","XII","Giunta per il Regolamento","2023-05-30T00:00:00.000",,,"2",,
"148","XII","Comitato paritetico di controllo e valutazione","2023-05-23T00:00:00.000",,"15","2","9","Comitato paritetico di controllo e valutazione"
"102","XVII","commssione esterna","2023-05-04T00:00:00.000",,,"2",,
"100","Xv","Conferenza","2023-04-28T00:00:00.000",,,"1",,
"101","XVII","Conferenza","2023-04-28T00:00:00.000",,,"1",,
"146","XII","Commissione d'inchiesta - Salute e sicurezza nei luoghi di lavoro in Lombardia","2023-04-17T00:00:00.000",,,"2","5","Commissione speciale"
"136","XII","V Commissione permanente - Territorio infrastrutture e mobilità","2023-04-04T00:00:00.000",,,"2","2","Commissione permanente"
"144","XII","Commissione speciale - PNRR, monitoraggio sull'utilizzo dei fondi europei ed efficacia dei bandi regionali","2023-04-04T00:00:00.000",,,"2","5","Commissione speciale"
"143","XII","Commissione speciale - Tutela dei diritti delle persone private della libertà personale e condizioni di vita e di lavoro negli istituti penitenziari","2023-04-04T00:00:00.000",,,"2","5","Commissione speciale"
"138","XII","VII Commissione permanente - Cultura, ricerca e innovazione, sport, comunicazione","2023-04-04T00:00:00.000",,,"2","2","Commissione permanente"
"141","XII","Commissione speciale - Antimafia, anticorruzione, trasparenza ed educazione alla legalità","2023-04-04T00:00:00.000",,,"2","5","Commissione speciale"
"142","XII","Commissione speciale - Autonomia e riordino autonomie locali","2023-04-04T00:00:00.000",,,"2","5","Commissione speciale"
"132","XII","I Commissione permanente - Programmazione, bilancio, società controllate e partecipate","2023-04-04T00:00:00.000",,,"2","2","Commissione permanente"
"133","XII","II Commissione permanente - Affari istituzionali ed Enti locali","2023-04-04T00:00:00.000",,,"2","2","Commissione permanente"
"140","XII","IX Commissione permanente - Sostenibilità sociale, casa e famiglia","2023-04-04T00:00:00.000",,,"2","2","Commissione permanente"
"134","XII","III Commissione permanente - Sanità","2023-04-04T00:00:00.000",,,"2","2","Commissione permanente"
"137","XII","VI Commissione permanente - Ambiente, energia e clima, protezione civile","2023-04-04T00:00:00.000",,,"2","2","Commissione permanente"
"145","XII","Commissione speciale - Valorizzazione e tutele dei territori montani e di confine; Rapporti tra Lombardia e Confederazione Svizzera","2023-04-04T00:00:00.000",,,"2","5","Commissione speciale"
"135","XII","IV Commissione permanente - Attività produttive, istruzione, formazione e occupazione","2023-04-04T00:00:00.000",,,"2","2","Commissione permanente"
"139","XII","VIII Commissione permanente - Agricoltura, montagna e foreste","2023-04-04T00:00:00.000",,,"2","2","Commissione permanente"
"131","XII","Giunta delle Elezioni","2023-03-15T00:00:00.000",,,"2","7","Giunta delle elezioni"
"129","XII","Ufficio di Presidenza del Consiglio regionale","2023-03-15T00:00:00.000",,,"1","2","Ufficio di Presidenza del Consiglio Regionale"
"130","XII","Conferenza dei Presidenti dei Gruppi","2023-03-15T00:00:00.000",,,"2","10","Conferenza dei Presidenti dei Gruppi"
"128","XII","Giunta regionale","2023-03-10T00:00:00.000",,,"4","3","Giunta Regionale"
"127","XII","Consiglio Regionale","2023-03-01T00:00:00.000",,,"1","1","Consiglio Regionale"
"126","XI","Commissione d'inchiesta Covid-19","2020-05-21T00:00:00.000","2023-03-14T00:00:00.000",,"2","6","Commissione d'inchiesta"
"125","XI","Commissione d'inchiesta sul sistema di gestione dei rifiuti in Lombardia","2019-03-04T00:00:00.000","2020-05-15T00:00:00.000",,"2","6","Commissione d'inchiesta"
"107","XI","Giunta per il regolamento","2018-05-23T00:00:00.000","2023-03-14T00:00:00.000",,"2","8","Giunta per il Regolamento"
"124","XI","Comitato paritetico di controllo e valutazione","2018-05-14T00:00:00.000","2023-03-14T00:00:00.000",,"2","9","Comitato paritetico di controllo e valutazione"
"120","XI","Commissione speciale - Autonomia e riordino autonomie locali","2018-04-24T00:00:00.000","2023-03-14T00:00:00.000",,"2","5","Commissione speciale"
"116","XI","VI Commissione permanente - Ambiente e protezione civile","2018-04-24T00:00:00.000","2023-03-14T00:00:00.000",,"2","2","Commissione permanente"
"112","XI","II Commissione permanente - Affari istituzionali","2018-04-24T00:00:00.000","2023-03-14T00:00:00.000",,"2","2","Commissione permanente"
"113","XI","III Commissione permanente - Sanità e politiche sociali","2018-04-24T00:00:00.000","2023-03-14T00:00:00.000",,"2","2","Commissione permanente"
"114","XI","IV Commissione permanente - Attività produttive, istruzione, formazione e occupazione","2018-04-24T00:00:00.000","2023-03-14T00:00:00.000",,"2","2","Commissione permanente"
"117","XI","VII Commissione permanente - Cultura, ricerca e innovazione, sport, comunicazione","2018-04-24T00:00:00.000","2023-03-14T00:00:00.000",,"2","2","Commissione permanente"
"119","XI","Commissione speciale - Antimafia, anticorruzione, trasparenza e legalità","2018-04-24T00:00:00.000","2023-03-14T00:00:00.000",,"2","5","Commissione speciale"
"121","XI","Commissione speciale - Situazione carceraria in Lombardia","2018-04-24T00:00:00.000","2023-03-14T00:00:00.000",,"2","5","Commissione speciale"
"123","XI","Commissione speciale - Montagna","2018-04-24T00:00:00.000","2023-03-14T00:00:00.000",,"2","5","Commissione speciale"
