Provincia,Comune,COD_ISTAT,perc_area_mapp,perc_area_urb_mapp,N_1,N_2,N_3,N_4,MQ_1,MQ_2,MQ_3,MQ_4,perc_variato,perc_fot_var,stima_mc_residui,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
BG,CANONICA D`ADDA,16049,100.00,100.00,51,11,2,0,42872.607183,5657.206586,3494.642615,0,17.59,38.19,1429.0869061,"(45.57612173974703, 9.544078169803768)",5,1,5
BG,TORRE BOLDONE,16214,98.80,100.00,34,23,4,6,15938.397756,8875.52683,3196.646141,1568.097758,46.12,23.44,531.2799252,"(45.72206017842953, 9.702156288747686)",5,1,5
BS,PARATICO,17134,100.00,100.00,34,7,1,1,26561.509225,7407.841751,585.61302,7618.44575,37.02,3.75,885.383640833,"(45.65630182883324, 9.957676495935978)",6,2,6
BS,CASTEL MELLA,17042,99.70,100.00,58,12,4,3,97712.143031,14156.936224,8894.857016,3883.260906,21.61,33.02,3257.071434367,"(45.500003495090745, 10.143307927771641)",6,2,6
MI,TREZZANO ROSA,15219,100.00,100.00,36,11,0,0,66568.493495,8961.994373,0,0,11.87,0.00,2218.949783167,"(45.584105018115494, 9.482279110044875)",4,8,4
MI,PESSANO CON BORNAGO,15172,100.00,100.00,52,43,9,2,56010.571188,42905.126477,17378.509105,1315.086031,52.38,28.21,1867.0190396,"(45.55092777893312, 9.38921273165309)",4,8,4
BG,ALBANO SANT`ALESSANDRO,16003,100.00,100.00,112,32,8,5,95536.368842,22211.157303,11912.502216,3172.672296,28.08,31.94,3184.545628067,"(45.68880569088803, 9.774923002702812)",5,1,5
BS,BERZO INFERIORE,17017,19.66,99.21,17,13,8,2,10204.886306,20121.458908,10707.920974,2887.1049,76.77,31.76,340.162876867,"(45.89769405971423, 10.295635923595324)",6,7,6
MB,BELLUSCO,03108006,100.00,100.00,52,13,5,0,75521.178072,33185.54639,14434.785951,0,38.67,30.31,2517.3726024,"(45.61532547335122, 9.421692205502195)",12,5,12
BS,CONCESIO,17061,48.11,98.52,38,16,3,1,20954.183578,13715.347254,2323.222859,171.584823,43.62,14.33,698.472785933,"(45.61153701273825, 10.214628963220594)",6,2,6
MI,DAIRAGO,15099,46.18,74.85,76,24,5,2,32355.331667,14560.672054,10558.851344,486.012886,44.18,41.24,1078.511055567,"(45.563891480420075, 8.854917856162954)",4,8,4
VA,CASTRONNO,12047,100.00,100.00,24,12,1,0,13216.80453,9403.124928,2505.110893,0,47.40,21.04,440.560151,"(45.75270415572577, 8.81065170086306)",1,3,1
BG,BERGAMO,16024,99.79,100.00,334,114,12,17,257586.026439,49903.468352,37436.733014,15596.44813,28.55,36.37,8586.2008813,"(45.69650746368891, 9.663948473180747)",5,1,5
BS,FLERO,17072,83.82,93.67,144,24,17,7,197807.29082,25332.273744,28150.077192,4802.728434,22.76,48.30,6593.576360667,"(45.48061735765431, 10.172153334088007)",6,2,6
MI,SETTIMO MILANESE,15211,18.99,8.36,0,1,0,0,0,3381.527331,0,0,100.00,0.00,0,"(45.48051001953374, 9.053422018579093)",4,8,4
VA,CARONNO VARESINO,12035,100.00,100.00,50,6,0,1,19699.27634,1575.091863,0,667.547867,10.22,0.00,656.642544667,"(45.74011154657472, 8.830450285684213)",1,3,1
MI,BOLLATE,15027,100.00,100.00,108,27,8,4,76767.992502,19386.55301,5614.008238,2477.839168,26.36,20.43,2558.9330834,"(45.55050743637869, 9.114631077172582)",4,8,4
BG,BOTTANUCO,16034,100.00,100.00,69,21,2,1,39942.594176,17140.39381,6383.751555,172.142094,37.24,26.94,1331.419805867,"(45.63917545969659, 9.512893184260452)",5,1,5
BG,PRESEZZO,16176,57.85,58.70,37,8,2,1,22801.268494,7544.36436,1403.258289,463.520028,29.22,14.91,760.042283133,"(45.69281133609722, 9.569576919607396)",5,1,5
BS,PIANCOGNO,17206,44.21,99.70,20,6,2,1,8748.74235,3774.960778,802.594715,1328.073035,40.30,13.59,291.624745,"(45.93168863608259, 10.195788588592233)",6,7,6
BS,SAREZZO,17174,48.98,88.55,86,27,2,0,89777.280702,16833.976705,3554.589847,0,18.51,17.43,2992.5760234,"(45.66539650704317, 10.201816506804287)",6,2,6
MB,BURAGO DI MOLGORA,03108013,100.00,100.00,37,8,2,1,49058.132452,13422.53439,4167.064486,1737.141117,28.26,21.56,1635.271081733,"(45.594429711575884, 9.3860681008462)",12,5,12
MB,LIMBIATE,03108027,100.00,100.00,125,30,5,0,98689.378568,15198.276011,6768.680738,0,18.21,30.81,3289.645952267,"(45.60095575014938, 9.120837265824166)",12,5,12
BG,MADONE,16131,100.00,100.00,34,16,1,5,13749.17052,3703.407627,2875.184369,2072.993965,38.62,33.23,458.305684,"(45.649862565491404, 9.546164692615328)",5,1,5
BG,COMUN NUOVO,16081,100.00,100.00,26,8,2,5,22733.082722,8323.067187,2021.55995,4130.825347,38.90,13.97,757.769424067,"(45.614814303569354, 9.660944988084701)",5,1,5
