"codice_comune","nome_comune","popolazione_straniera_al_1_1_17_maschi","popolazione_straniera_al_1_1_17_femmine","popolazione_straniera_al_1_1_17_totale","nati_maschi","nati_femmine","nati_totale","iscritti_da_altri_comuni_maschi","iscritti_da_altri_comuni_femmine","iscritti_da_altri_comuni_totale","iscritti_da_estero_maschi","iscritti_da_estero_femmine","iscritti_da_estero_totale","altri_iscritti_maschi","altri_iscritti_femmine","altri_iscritti_totale","totale_iscritti_maschi","totale_iscritti_femmine","totale_iscritti_totale","morti_maschi","morti_femmine","morti_totale","cancellati_per_altri_comuni_maschi","cancellati_per_altri_comuni_femmine","cancellati_per_altri_comuni_totale","cancellati_per_estero_maschi","cancellati_per_estero_femmine","cancellati_per_estero_totale","cancellati_per_acquisizione_cittadinanza_italiana_maschi","cancellati_per_acquisizione_cittadinanza_italiana_femmine","cancellati_per_acquisizione_cittadinanza_italiana_totale","altri_cancellati_maschi","altri_cancellati_femmine","altri_cancellati_totale","totale_cancellati_maschi","totale_cancellati_femmine","totale_cancellati_totale","unita_in_piu_o_meno_dovute_a_variazioni_territoriali_maschi","unita_in_piu_o_meno_dovute_a_variazioni_territoriali_femmine","unita_in_piu_o_meno_dovute_a_variazioni_territoriali_totale","popolazione_straniera_al_31_12_16_femmine","popolazione_straniera_al_31_12_16_maschi","popolazione_straniera_al_31_12_16_totale"
"A010","Abbiategrasso","1827","1902","3729","35","34","69","104","88","192","70","77","147","21","15","36","230","214","444","1","0","1","71","67","138","8","5","13","83","85","168","102","57","159","265","214","479","0","0","0","1902","1792","3694"
"A127","Albairate","102","136","238","1","1","2","9","8","17","6","3","9","0","0","0","16","12","28","0","0","0","3","8","11","1","0","1","4","1","5","7","3","10","15","12","27","0","0","0","136","103","239"
"A375","Arconate","153","157","310","4","1","5","17","18","35","5","11","16","3","3","6","29","33","62","1","1","2","7","6","13","1","2","3","19","20","39","5","3","8","33","32","65","0","0","0","158","149","307"
"A389","Arese","427","665","1092","5","5","10","31","53","84","35","46","81","5","3","8","76","107","183","1","0","1","19","29","48","10","14","24","7","17","24","20","18","38","57","78","135","0","0","0","694","446","1140"
"A413","Arluno","480","541","1021","4","7","11","20","38","58","12","13","25","3","4","7","39","62","101","1","0","1","28","39","67","0","3","3","25","23","48","0","0","0","54","65","119","0","0","0","538","465","1003"
"A473","Assago","198","266","464","3","2","5","11","23","34","3","3","6","3","0","3","20","28","48","0","0","0","4","11","15","3","2","5","9","12","21","0","0","0","16","25","41","0","0","0","269","202","471"
"A618","Baranzate","2075","1700","3775","24","22","46","112","104","216","58","73","131","31","24","55","225","223","448","1","1","2","92","93","185","3","3","6","69","48","117","2","1","3","167","146","313","0","0","0","1777","2133","3910"
"A652","Bareggio","481","579","1060","14","9","23","41","56","97","16","24","40","8","5","13","79","94","173","0","0","0","36","35","71","1","1","2","15","20","35","14","14","28","66","70","136","0","0","0","603","494","1097"
"A697","Basiano","119","151","270","1","1","2","21","16","37","6","7","13","0","3","3","28","27","55","0","0","0","11","15","26","3","2","5","6","5","11","1","0","1","21","22","43","0","0","0","156","126","282"
"A699","Basiglio","412","503","915","3","9","12","23","25","48","40","38","78","6","8","14","72","80","152","0","1","1","17","19","36","30","26","56","8","9","17","8","10","18","63","65","128","0","0","0","518","421","939"
"A751","Bellinzago Lombardo","119","140","259","4","5","9","19","29","48","15","6","21","2","0","2","40","40","80","1","0","1","6","13","19","0","0","0","4","2","6","4","3","7","15","18","33","0","0","0","162","144","306"
"A804","Bernate Ticino","91","87","178","0","4","4","3","10","13","6","2","8","0","0","0","9","16","25","0","0","0","3","5","8","0","1","1","5","5","10","7","6","13","15","17","32","0","0","0","86","85","171"
"A820","Besate","62","75","137","2","0","2","5","4","9","11","6","17","1","0","1","19","10","29","0","0","0","4","4","8","7","3","10","4","3","7","4","5","9","19","15","34","0","0","0","70","62","132"
"A872","Binasco","239","289","528","3","2","5","17","16","33","7","8","15","8","4","12","35","30","65","0","0","0","3","9","12","0","1","1","2","4","6","10","1","11","15","15","30","0","0","0","304","259","563"
"A920","Boffalora sopra Ticino","94","135","229","0","1","1","14","12","26","2","10","12","3","0","3","19","23","42","0","0","0","5","13","18","0","1","1","4","7","11","12","11","23","21","32","53","0","0","0","126","92","218"
"A940","Bollate","1047","1333","2380","19","14","33","75","97","172","27","47","74","15","26","41","136","184","320","0","0","0","47","97","144","7","8","15","46","59","105","14","13","27","114","177","291","0","0","0","1340","1069","2409"
"B162","Bresso","1528","1620","3148","28","24","52","95","114","209","48","72","120","21","13","34","192","223","415","0","0","0","83","83","166","18","14","32","47","53","100","52","40","92","200","190","390","0","0","0","1653","1520","3173"
"B235","Bubbiano","56","71","127","2","0","2","4","6","10","1","2","3","0","0","0","7","8","15","0","0","0","1","0","1","1","4","5","2","3","5","2","1","3","6","8","14","0","0","0","71","57","128"
"B240","Buccinasco","643","800","1443","7","10","17","50","57","107","37","39","76","19","16","35","113","122","235","2","1","3","47","57","104","5","2","7","20","17","37","11","28","39","85","105","190","0","0","0","817","671","1488"
"B286","Buscate","180","179","359","3","2","5","6","9","15","4","12","16","2","1","3","15","24","39","0","0","0","12","9","21","1","1","2","13","12","25","13","8","21","39","30","69","0","0","0","173","156","329"
"B292","Bussero","199","290","489","2","4","6","14","24","38","10","9","19","1","2","3","27","39","66","0","0","0","13","28","41","0","1","1","10","16","26","5","7","12","28","52","80","0","0","0","277","198","475"
