"idsensore","data","valore","stato"
"14500","2024-02-27T18:40:00.000","7.00","VA"
"14500","2024-02-27T18:50:00.000","7.00","VA"
"14500","2024-02-27T19:00:00.000","6.90","VA"
"14500","2024-02-27T19:10:00.000","6.90","VA"
"14500","2024-02-27T19:20:00.000","7.00","VA"
"14500","2024-02-27T19:30:00.000","7.00","VA"
"14500","2023-11-19T00:40:00.000","4.80","VA"
"14500","2023-11-19T00:50:00.000","4.50","VA"
"14500","2023-11-19T01:00:00.000","3.70","VA"
"14500","2023-11-19T01:10:00.000","3.60","VA"
"14500","2023-11-19T01:20:00.000","3.50","VA"
"14500","2023-11-19T01:30:00.000","3.20","VA"
"14500","2023-11-19T01:40:00.000","3.00","VA"
"14500","2023-11-19T01:50:00.000","3.10","VA"
"14500","2023-11-19T02:00:00.000","2.90","VA"
"14500","2023-11-19T02:10:00.000","2.60","VA"
"14500","2023-11-19T02:20:00.000","2.50","VA"
"14500","2023-11-19T02:30:00.000","2.30","VA"
"14500","2023-11-19T02:40:00.000","2.50","VA"
"14500","2023-11-19T02:50:00.000","2.50","VA"
"14500","2023-11-19T03:00:00.000","2.30","VA"
"14500","2023-11-19T03:10:00.000","2.10","VA"
"14500","2023-11-19T03:20:00.000","2.00","VA"
"14500","2023-11-19T03:30:00.000","1.80","VA"
"14500","2023-11-19T03:40:00.000","1.80","VA"
"14500","2023-11-19T03:50:00.000","1.70","VA"
"14500","2023-11-19T04:00:00.000","1.50","VA"
"14500","2023-11-19T04:10:00.000","1.60","VA"
"14500","2023-11-19T04:20:00.000","1.60","VA"
"14500","2023-11-19T04:30:00.000","1.50","VA"
"14500","2023-11-19T04:40:00.000","1.50","VA"
"14500","2023-11-19T04:50:00.000","1.40","VA"
"14500","2023-11-19T05:00:00.000","1.30","VA"
"14500","2023-11-19T05:10:00.000","1.20","VA"
"14500","2023-11-19T05:20:00.000","1.20","VA"
"14500","2023-11-19T05:30:00.000","1.00","VA"
"14500","2023-11-19T05:40:00.000","0.90","VA"
"14500","2023-11-19T05:50:00.000","0.60","VA"
"14500","2023-11-19T06:00:00.000","0.40","VA"
"14500","2023-11-19T06:10:00.000","1.00","VA"
"14500","2023-11-19T06:20:00.000","1.00","VA"
"14500","2023-11-19T06:30:00.000","1.00","VA"
"14500","2024-02-27T19:40:00.000","6.90","VA"
"14500","2024-02-27T19:50:00.000","6.90","VA"
"14500","2024-02-27T20:00:00.000","6.80","VA"
"14500","2024-02-27T20:10:00.000","6.70","VA"
"14500","2024-02-27T20:20:00.000","6.70","VA"
"14500","2024-02-27T20:30:00.000","6.70","VA"
"14500","2024-02-27T20:40:00.000","6.70","VA"
"14500","2024-02-27T20:50:00.000","6.70","VA"
"14500","2024-02-27T21:00:00.000","6.80","VA"
"14500","2024-02-27T21:10:00.000","6.70","VA"
"14500","2024-02-27T21:20:00.000","6.70","VA"
"14500","2024-02-27T21:30:00.000","6.70","VA"
"14500","2024-02-27T21:40:00.000","6.70","VA"
"14500","2024-02-27T21:50:00.000","6.70","VA"
"14500","2024-02-27T22:00:00.000","6.70","VA"
"14500","2024-02-27T22:10:00.000","6.70","VA"
"14500","2024-02-27T22:20:00.000","6.70","VA"
"14500","2024-02-27T22:30:00.000","6.70","VA"
"14500","2024-02-27T22:40:00.000","6.70","VA"
"14500","2024-02-27T22:50:00.000","6.70","VA"
"14500","2024-02-27T23:00:00.000","6.70","VA"
"14500","2024-02-27T23:10:00.000","6.70","VA"
"14500","2024-02-27T23:20:00.000","6.70","VA"
"14500","2024-02-27T23:30:00.000","6.70","VA"
"14500","2024-02-27T23:40:00.000","6.70","VA"
"14500","2023-11-19T06:40:00.000","0.90","VA"
"14500","2023-11-19T06:50:00.000","0.80","VA"
"14500","2023-11-19T07:00:00.000","0.80","VA"
"14500","2023-11-19T07:10:00.000","0.70","VA"
"14500","2023-11-19T07:20:00.000","0.60","VA"
"14500","2023-11-19T07:30:00.000","0.60","VA"
"14500","2023-11-19T07:40:00.000","0.50","VA"
"14500","2023-11-19T07:50:00.000","0.50","VA"
"14500","2023-11-19T08:00:00.000","0.70","VA"
"14500","2023-11-19T08:10:00.000","0.80","VA"
"14500","2023-11-19T08:20:00.000","0.80","VA"
"14500","2023-11-19T08:30:00.000","1.00","VA"
"14500","2023-11-19T08:40:00.000","1.50","VA"
"14500","2023-11-19T08:50:00.000","2.90","VA"
"14500","2023-11-19T09:00:00.000","4.20","VA"
"14500","2023-11-19T09:10:00.000","5.00","VA"
"14500","2023-11-19T09:20:00.000","5.90","VA"
"14500","2023-11-19T09:30:00.000","6.70","VA"
"14500","2023-11-19T09:40:00.000","7.50","VA"
"14500","2023-11-19T09:50:00.000","8.20","VA"
