"numero","ambito_tematico","formato","descrizione","titolo","acronimo","servizi_per_la_fruibilit"
"1","Procedimenti Amministrativi","Oracle IBM DB2 Content Manager","Base dati del patrimonio documentale e del protocollo informatico di Regione Lombardia. Contiene i dati relativi al ciclo di vita dei documenti all'interno di procedimenti amministrativi o processi organizzativi in generale della Regione. Le principali entità contenute in questa base dati sono: - Protocollo - Fax - Documento digitale in conservazione sostitutiva - Documenti Scansionati - Comunicazione PEC - Casella di Posta Elettronica Certificata - E-mail - Fascicolo - Sottofascicolo - Pratica - File - Comunicazione elettronica - Documento digitale - Comunicazione Istituzionale - Carta Intestata - Protocollo federato. La base dati contiene dati sensibili secondo la definizione del D. Lgs. 196/2003.","EDMA_Gestione documentale e protocollo informatico","EDMA","NO"
"2","Procedimenti Amministrativi","Oracle","La Base Dati consente di gestire le informazioni inerenti l'assetto organizzativo e i dati legati al dossier anagrafico della persona (fascicolo del dipendente). Le principali entità contenute in questa base dati sono: - Struttura Organizzativa - Posizione del Dipendente - Figura Professionale - Dossier del Dipendente - Valutazione dei dirigenti - Valutazione dei dipendenti - Incentivo dipendenti - Formazione del Dipendente - Presenza/Assenza del Dipendente - Assenza del Dipendente - Missione del dipendente - Missione pluri-giornaliera - Rimborso spesa per missioni - Buono pasto ordinario/suppletivo - Buono pasto suppletivo - Rimborso ordinario previsto da Legge 54 - Abbonamento trasporti - Retribuzione - Cedolino - Bilancio del Personale - CUD - Dichiarazione 770 - Dichiarazione Uniemens - Dichiarazione Modello 730 - Dichiarazione F24 - Conto Annuale","SIOP_Sistema Informativo Personale e Organizzazione","SIOP","NO"
"3","Lavoro","Oracle","Base dati delle comunicazioni obbligatorie (CO) per l'assunzione del personale dipendente. Le principali entità contenute in questa base dati sono: - Attivazione contratto di lavoro - Cessazione contratto di lavoro - Proroga contratto di lavoro - Trasformazione contratto di lavoro","COB_Comunicazioni obbligatorie","COB","NO"
"4","Sicurezza","Oracle","Base dati degli incidenti stradali in Lombardia e delle Relazioni Incidente caricate dai Comandi Polizia Locale Le principali entità contenute in questa base dati sono: - Incidenti stradali in Lombardia - Relazioni Incidenti. La base dati contiene dati sensibili secondo la definizione del D. Lgs. 196/2003.","INCIDERE_Incidere - Incidentalita' Stradale in Lombardia","INCIDERE","SI"
"5","Beni culturali e turismo","Oracle","La base dati contiene le anagrafiche delle strutture ricettive del territorio lombardo e i flussi turistici ad esse riferiti. Le principali entità contenute in questa base dati sono: - Struttura di accoglienza - Offerta turistica - Domanda turistica - Flusso turistico.","FL_TUR_FLUSSI TURISTICI","FL_TUR","SI"
"6","Salute","Oracle","La Base Dati contiene i dati relativi alle attività di educazione continua in medicina e la gestione dei relativi crediti formativi.","Educazione Continua in Medicina","ECM","NO"
"7","Procedimenti Amministrativi","Oracle MySQL","La Base Dati contiene i dati anagrafici e professionali dei soggetti che si propongono per un rapporto di lavoro non subordinato","Elenco dei soggetti accreditati per lo svolgimento di incarichi di collaborazione, studio, ricerca, consulenza e formazione con contratto di prestazione d'opera intellettuale, di lavoro autonomo, di natura occasionale o coordinata e continuativa dell'Istituto","ELENCO","SI"
"8","Procedimenti Amministrativi","MS SQL Server Da 1/1/2016 Oracle","La base Dati gestisce i dati amministrativi e contabili dell'istituto","Civilia Open","CIVILIA","NO"
"9","Procedimenti Amministrativi","MS SQL Server","Vengono gestiti i dati relativi alla gestione delle presenze, delle assenze e alle relative richieste di autorizzzazione inoltrate dal personale dipendente all'Ufficio personale - sostituito da 1/7/2016 da applicativo SIOP","GA.asp - Giustificazioni e autorizzazioni in ASP","GAASP","SI"
"10","Procedimenti Amministrativi","Oracle","Vengono gestiti i dati relativi alle attività formative dell'Istituto e dei loro partecipanti, nonché degli enti di provenienza e dei docenti dei corsi","Euformis - Sistema della formazione","EUFORMIS","SI"
