"indirizzo","sesso","cittadinanza","occorrenze"
"CASCINA ARGENTA","F","ITALIANA","6"
"CASCINA ARGENTA","M","ITALIANA","5"
"CASCINA BASSE OGLIO","F","BOSNIACA","1"
"CASCINA BASSE OGLIO","F","ITALIANA","1"
"CASCINA BASSE OGLIO","M","BOSNIACA","2"
"CASCINA BASSE OGLIO","M","ITALIANA","2"
"CASCINA BELVEDERE","F","ITALIANA","6"
"CASCINA BELVEDERE","M","ITALIANA","7"
"CASCINA BONETTI","F","ITALIANA","7"
"CASCINA BONETTI","M","ITALIANA","5"
"CASCINA BORELLE","F","INDIANA","5"
"CASCINA BORELLE","M","INDIANA","6"
"CASCINA BORELLINE","F","ITALIANA","1"
"CASCINA BORELLINE","M","ITALIANA","2"
"CASCINA BUON GIARDINO","F","ITALIANA","3"
"CASCINA BUON GIARDINO","M","ITALIANA","2"
"CASCINA CADEVILLA","F","INDIANA","2"
"CASCINA CADEVILLA","F","ITALIANA","3"
"CASCINA CADEVILLA","M","INDIANA","1"
"CASCINA CADEVILLA","M","ITALIANA","3"
"CASCINA CANTARANA","F","ITALIANA","4"
"CASCINA CANTARANA","F","UCRAINA","1"
"CASCINA CANTARANA","M","ITALIANA","2"
"CASCINA CANTARANA DI SOTTO","F","ITALIANA","4"
"CASCINA CANTARANA DI SOTTO","M","ITALIANA","2"
"CASCINA CANTONIERA","F","ITALIANA","2"
"CASCINA CANTONIERA","M","ITALIANA","1"
"CASCINA CASTEL CICALA","F","ITALIANA","7"
"CASCINA CASTEL CICALA","F","UCRAINA","1"
"CASCINA CASTEL CICALA","M","ITALIANA","7"
"CASCINA FACCHI","F","ITALIANA","2"
"CASCINA FACCHI","M","ITALIANA","1"
"CASCINA FENILNUOVO","F","ITALIANA","1"
"CASCINA FENILNUOVO","M","ITALIANA","1"
"CASCINA FIACCA","F","ITALIANA","11"
"CASCINA FIACCA","M","ITALIANA","13"
"CASCINA FINILETTI","F","ITALIANA","5"
"CASCINA FINILETTI","F","UCRAINA","1"
"CASCINA FINILETTI","M","ITALIANA","5"
"CASCINA FRESSA","F","ITALIANA","3"
"CASCINA FRESSA","M","ITALIANA","1"
"CASCINA GIARDINO","M","ITALIANA","1"
"CASCINA LAMONE","F","ITALIANA","1"
"CASCINA LAMONE","M","ITALIANA","2"
"CASCINA LAVELLO","F","ITALIANA","2"
"CASCINA LAVELLO","F","TUNISINA","1"
"CASCINA LAVELLO","M","ITALIANA","4"
"CASCINA LAVELLO","M","RUMENA","1"
"CASCINA LUOGO NUOVO","F","ITALIANA","7"
"CASCINA LUOGO NUOVO","M","ITALIANA","10"
"CASCINA MADONNA DELLA ROTONDA","F","BOSNIACA","1"
"CASCINA MADONNA DELLA ROTONDA","F","ITALIANA","2"
"CASCINA MADONNA DELLA ROTONDA","M","ITALIANA","1"
"CASCINA MALPENSATA","F","ITALIANA","1"
"CASCINA MALPENSATA","M","ITALIANA","3"
"CASCINA MARIANNE","F","ITALIANA","8"
"CASCINA MARIANNE","M","ITALIANA","12"
"CASCINA MARIANNINE","F","ITALIANA","8"
"CASCINA MARIANNINE","M","ITALIANA","9"
"CASCINA MONTELLO","F","ITALIANA","3"
"CASCINA MONTELLO","M","ITALIANA","3"
"CASCINA MOTELLA","F","ITALIANA","2"
"CASCINA MOTELLA","F","RUMENA","2"
"CASCINA MOTELLA","M","ITALIANA","7"
"CASCINA MOTELLA","M","RUMENA","1"
"CASCINA NUOVA","F","ITALIANA","2"
"CASCINA NUOVA","F","RUMENA","1"
"CASCINA NUOVA","M","ITALIANA","4"
"CASCINA REMIGLIE","F","ITALIANA","5"
"CASCINA REMIGLIE","M","ITALIANA","5"
"CASCINA RIBOLLA","F","ITALIANA","7"
"CASCINA RIBOLLA","M","ITALIANA","10"
"CASCINA RONDININA","F","ITALIANA","3"
"CASCINA RONDININA","M","ITALIANA","1"
"CASCINA S. ALESSANDRO","F","ITALIANA","2"
"CASCINA S. ALESSANDRO","M","ITALIANA","4"
"CASCINA S. FERMO","F","ITALIANA","1"
"CASCINA S. FERMO","M","ITALIANA","2"
"CASCINA S. ISIDORO","F","ITALIANA","5"
"CASCINA S. ISIDORO","M","ITALIANA","8"
"CASCINA STALLA SOCIALE","F","BOSNIACA","3"
"CASCINA STALLA SOCIALE","M","BOSNIACA","1"
"CASCINA STALLA SOCIALE","M","SERBA","3"
"CASCINETTO BERLUCCHI","M","INDIANA","1"
"CASCINETTO BORTOLOTTI","F","ITALIANA","2"
"CASCINETTO BORTOLOTTI","M","ITALIANA","3"
"CASCINETTO FRIALDI","M","ITALIANA","1"
"CASCINETTO MOLINO","F","ITALIANA","5"
"CASCINETTO MOLINO","F","MAROCCHINA","4"
"CASCINETTO MOLINO","M","ITALIANA","1"
"CASCINETTO MOLINO","M","MAROCCHINA","3"
"CASCINETTO SAN GIOVANNI","F","ITALIANA","3"
"CASCINETTO SAN GIOVANNI","M","ITALIANA","6"
"PIAZZA GIROLAMO SILVESTRI","F","ITALIANA","6"
"PIAZZA GIROLAMO SILVESTRI","M","ITALIANA","4"
"PIAZZA GUGLIELMO MARCONI","F","ITALIANA","3"
"PIAZZA GUGLIELMO MARCONI","F","RUMENA","6"
"PIAZZA GUGLIELMO MARCONI","M","INDIANA","1"
"PIAZZA GUGLIELMO MARCONI","M","ITALIANA","3"
"PIAZZA GUGLIELMO MARCONI","M","MAROCCHINA","1"
"PIAZZA GUGLIELMO MARCONI","M","RUMENA","4"
"PIAZZA SAN VITTORE","F","ITALIANA","3"
