"tipo_istituto","codice","denominazione","comune","caratteristica_scuola","alunni_i_anno_a_s_2015_2016","alunni_i_anno_a_s_2016_2017"
"IST. PROF. INDUSTRIA E ARTIGIANATO","MIRI006016","GANDHI MOHANDAS KARAMCHAND","BESANA IN BRIANZA","DIURNA","46","47"
"IST. TEC. COMMERCIALE","MITD00601R","GANDHI MOHANDAS KARAMCHAND","BESANA IN BRIANZA","DIURNA","62","99"
"LICEO SCIENTIFICO","MIPS006011","GANDHI MOHANDAS KARAMCHAND","BESANA IN BRIANZA","DIURNA","123","150"
"IST. PROF. INDUSTRIA E ARTIGIANATO","MIRI098019","LEONARDO DA VINCI","CARATE BRIANZA","DIURNA","0","0"
"IST. TEC. INDUSTRIALE","MITF098016","LEONARDO DA VINCI","CARATE BRIANZA","DIURNA","251","222"
"LICEO SCIENTIFICO","MIPS098014","LEONARDO DA VINCI","CARATE BRIANZA","DIURNA","29","29"
"ISTITUTO TECNICO COMMERCIALE","MITD04201X","ISTITUTO TECNICO A.F.M. IRIS VERSARI","CESANO MADERNO","DIURNA","100","289"
"LICEO SCIENTIFICO","MIPS042014","LICEO IRIS VERSARI","CESANO MADERNO","DIURNA","180","112"
"ISTITUTO TECNICO INDUSTRIALE","MITF06201B","CESANO MADERNO","CESANO MADERNO","DIURNA","192","183"
"LICEO ARTISTICO","MISL062016","MAJORANA","CESANO MADERNO","DIURNA","33","29"
"IST. TEC. INDUSTRIALE","MITF050004","E. FERMI","DESIO","DIURNA","186","204"
"IST. TEC. INDUSTRIALE","MITF05050D","ENRICO FERMI","DESIO"," SERALE","0",
"LICEO SCIENTIFICO","MIPS10000T"," E. MAJORANA","DESIO","DIURNA","328","315"
"LICEO ARTISTICO","MISL12000X","AMEDEO MODIGLIANI","GIUSSANO","DIURNA","229","267"
"IST. TEC. AGRARIO","MITA073015","I TECNICO AGRARIO ""L. CASTIGLIONI""","LIMBIATE","DIURNA","155","113"
"IST.  PROF.  PER L'AGRICOLTURA","MIRA073019","I.PROFESSIONALE CASTIGLIONI","LIMBIATE","DIURNA","85","69"
"IST. TEC. COMMERCIALE","MITD49000Q","I.T.C.S.P.A.C.L.E. ELSA MORANTE","LIMBIATE","DIURNA","198","252"
"IST. PROF. INDUSTRIA E ARTIGIANATO","MIRI06301A","G. MERONI","LISSONE","DIURNA","73","79"
"IST. PROF. INDUSTRIA E ARTIGIANATO","MIRI06351Q","G. MERONI","LISSONE"," SERALE","5",
"IST. TEC. INDUSTRIALE","MITF063017","G.MERONI","LISSONE","DIURNA","87","77"
"LICEO ARTISTICO","MISL063012","G. MERONI","LISSONE","DIURNA","22","42"
"IST. TEC. COMMERCIALE E PER GEOMETRI","MITD00701L","EUROPA UNITA","LISSONE","DIURNA","74","75"
"LICEO SCIENTIFICO","MIPS00701R","FEDERIGO ENRIQUES","LISSONE","DIURNA","123","141"
"IST. PROF. SERVIZI COM. E TUR.","MIRC010004","ISTITUTO P.S.S.C.T.S. ""L. MILANI""","MEDA","DIURNA","124","112"
"IST. PROF. SERVIZI COM. E TUR.","MIRC010015","ISTITUTO P.S.S.C.T.S. ""L. MILANI""","SEVESO","DIURNA","43","41"
