"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Marco Ginelli","377"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Paolo Ginelli","223"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Ripalta nel Futuro","2713"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Ripalta Attiva","679"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Giuseppe Bergomi","391"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Pietro Torazzi","389"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Matteo Legi","389"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Marco Cacciator","387"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Riccardo Andeoli","386"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Renzo Casazza","386"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Elisa Mainardi","385"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Ester Balzari","228"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Giovanni Spinelli","228"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"P.R.I - ALA","1"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"PARTITO DEMOCRATICO","89"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"ITALIA EUROPA INSIEME","1"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"CIVICA LORENZIN","0"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"+ EUROPA","4"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"POTERE AL POPOLO","2"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"IL POPOLO DELLA FAMIGLIA","1"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"FORZA ITALIA","86"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"NOI CON L'ITALIA-UDC","8"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"FRATELLI D'ITALIA","36"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"LEGA","236"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"LIBERI UGUALI","7"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"CASAPOUND","7"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"SINISTRA RIVOLUZIONARIA","2"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"MOVIMENTO 5 STELLE","110"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"totale votanti","624"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"schede nulle","9"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"schede bianche","12"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"schede valide","602"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"totale votanti maschi","327"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"totale votanti femmine","297"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Barbara Bruni","2"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Alessia Manfredini","95"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Rocco Albano","2"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Luca Alfredo Grossi","1"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Silvana Andreina Comaroli","370"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Annamaria Abbate","8"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Gianluca Galli","8"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Francesco Favalli","2"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Christian Di Feo","114"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"voti solo ai candidati","12"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"ITALIA AGLI ITALIANI","4"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"IL POPOLO DELLA FAMIGLIA","1"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"CIVICA LORENZIN","1"
