"provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","cod_util","scadenza_affitto","utilizzo","biologico","sup_catastale","sup_utilizzata","sup_condotta","data_inizio_conduzione"
"LODI","ZELO BUON PERSICO","M158",,"1","636",,"ALTRE FORME","0","2050-12-31T00:00:00.000","VARIETA' GENERICA","N","1110","25","1110","2008-04-08T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"1","353",,"ALTRE FORME","0","2050-12-31T00:00:00.000","VARIETA' GENERICA","N","6330","6330","6330","2003-01-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"1","638",,"ALTRE FORME","0","2050-12-31T00:00:00.000","VARIETA' GENERICA","N","1995","1995","1995","2008-04-08T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"1","639",,"ALTRE FORME","0","2050-12-31T00:00:00.000","VARIETA' GENERICA","N","120","120","120","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"2","12",,"AFFITTO","0","2016-11-10T00:00:00.000","VARIETA' GENERICA","N","12320","13","12320","2003-01-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"8","884",,"ALTRE FORME","5","2050-12-31T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5129","5129","5129","2012-10-05T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"1","746",,"ALTRE FORME","5","2050-12-31T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","22055","21781","22055","2012-11-20T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"1","746",,"ALTRE FORME","0","2050-12-31T00:00:00.000","VARIETA' GENERICA","N","22055","274","22055","2012-11-20T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"14","74",,"AFFITTO","0","2036-11-10T00:00:00.000","VARIETA' GENERICA","N","9849","9869","9869","2007-05-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"1","636",,"ALTRE FORME","5","2050-12-31T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1110","1085","1110","2008-04-08T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"2","12",,"AFFITTO","5","2016-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","12320","12307","12320","2003-01-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"2","13",,"ALTRE FORME","0","2016-11-10T00:00:00.000","VARIETA' GENERICA","N","47","47","47","2003-01-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"2","142",,"ALTRE FORME","5","2016-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5920","5920","5920","2003-01-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","108",,"ALTRE FORME","0","2018-12-31T00:00:00.000","VARIETA' GENERICA","N","50419","30000","49919","2006-07-07T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","108",,"ALTRE FORME","0","2018-12-31T00:00:00.000","VARIETA' GENERICA","N","50419","19919","49919","2006-07-07T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","42",,"AFFITTO","0","2023-12-31T00:00:00.000","VARIETA' GENERICA","N","1400","1400","1400","2013-09-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","41",,"AFFITTO","0","2023-12-31T00:00:00.000","VARIETA' GENERICA","N","1404","1400","1400","2013-09-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","108",,"ALTRE FORME","0","2022-12-31T00:00:00.000","VARIETA' GENERICA","N","50419","250","250","2013-09-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","39",,"AFFITTO","0","2023-12-31T00:00:00.000","VARIETA' GENERICA","N","1400","1400","1400","2013-09-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","108",,"AFFITTO","0","2023-12-31T00:00:00.000","VARIETA' GENERICA","N","50419","250","250","2013-09-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","40",,"AFFITTO","0","2023-12-31T00:00:00.000","VARIETA' GENERICA","N","1404","1400","1400","2013-09-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","28",,"ALTRE FORME","0","2019-12-31T00:00:00.000","VARIETA' GENERICA","S","11000","5159","11000","2004-04-22T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"19","24",,"AFFITTO","3","2017-11-10T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","320920","149252","156600","2010-02-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","28",,"ALTRE FORME","0","2019-12-31T00:00:00.000","VARIETA' GENERICA","S","11000","1341","11000","2004-04-22T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","31",,"ALTRE FORME","0","2019-12-31T00:00:00.000","VARIETA' GENERICA","S","2790","2700","2790","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","23",,"ALTRE FORME","0","2019-12-31T00:00:00.000","VARIETA' GENERICA","S","2640","2400","2640","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"19","24",,"AFFITTO","0","2017-11-10T00:00:00.000","VARIETA' GENERICA","S","320920","7348","156600","2010-02-16T00:00:00.000"
