"istat","comune","prov","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","toponimo","indirizzo","civico","cap","somminis","sito_web","url_programma","nome_org"
"017100","MALEGNO","BS","PEDENA ROCK","Sagra","6","Manifestazione di carattere ricreativo","2024-08-03T00:00:00.000","16:00","2024-08-04T00:00:00.000","23:59","LOCALITA'","PEDENA","25053","25053","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19046","Associazione E20 Malegno"
"017143","PISOGNE","BS","FESTA DEL PESCATORE","Sagra","2","DISTRIBUZIONE DI PESCE FRITTO E PATATINE","2024-07-06T00:00:00.000","20:00","2024-07-06T00:00:00.000","23:59","LUNGOLAGO","TEMPINI",,"25055","S","WWW.PROLOCOPISOGNE.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/17747","PRO LOCO PISOGNE"
"017187","TOSCOLANO MADERNO","BS","GARDA LOVE","Sagra","2024",,"2024-02-17T00:00:00.000","09:00","2024-02-18T00:00:00.000","22:00","PIAZZA","SAN MARCO",,"25088","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17812","PRO LOCO TOSCOLANO MADERNO"
"017202","VIONE","BS","FESTA AL VALAR","Sagra","\",,"2024-08-03T00:00:00.000","17:00","2024-08-04T00:00:00.000","23:59","LOCALITA'","CAMPO SPORTIVO STADOLINA",,"25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19373","GRUPPO ALPINI DI STADOLINA"
"017081","GUSSAGO","BS","FESTA DEL RUGBY","Sagra","0",,"2024-07-18T00:00:00.000","18:00","2024-07-28T00:00:00.000","23:59","VIA","GRAMSCI","60","25064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18833","GUSSAGO RUGBY CLUB"
"017006","ANGOLO TERME","BS","UNA GIORNATA PER ALEX","Sagra","/",,"2024-09-14T00:00:00.000","00:00","2024-09-14T00:00:00.000","23:59","ZONA","PIAZZA GIOVANNI XXIII","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19430","BERTOLI BRUNO"
"017046","CAZZAGO SAN MARTINO","BS","FESTA DELL'ESTATE","Sagra","3","Festa con manifestazione sportiva, intrattenimento e stand gastronomico","2024-06-07T00:00:00.000","19:00","2024-06-09T00:00:00.000","00:00","FRAZIONE","VIA REGINA ELENA","25046","25046","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19688","CIRCOLO ANSPI VOLONTARI DEL BARCO"
"017065","DARFO BOARIO TERME","BS","SAGRA DELL'ANATRA","Sagra","40",,"2024-08-29T00:00:00.000","18:00","2024-09-02T00:00:00.000","01:00","VIA","FRATELI BANDERA","25047","25047","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18870","GRUPPO SPORTIVO E DI ANIMAZIONE DI ANGONE"
"017096","LUMEZZANE","BS","PATRONALE SANT'ANTONIO","Sagra","1","SANT'ANTONIO","2024-06-14T00:00:00.000","19:00","2024-06-17T00:00:00.000","23:59","VIA","BOLOGNINI","25065","25065","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17971","bergamaschi riccardo"
"017187","TOSCOLANO MADERNO","BS","SAGRA DI MONTEMADERNO","Sagra","2024",,"2024-08-23T00:00:00.000","18:30","2024-08-25T00:00:00.000","23:59","PIAZZALE","ZONA SAGRA",,"25088","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17877","ASSOCIAZIONE MONTEMADERNO"
"017117","NAVE","BS","TORNEO DI CALCIO","Sagra","1",,"2024-06-22T00:00:00.000","16:00","2024-06-22T00:00:00.000","23:00","VIA","SAN FRANCESCO","22","25075","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20028","ANA Gruppo Nave"
"017143","PISOGNE","BS","TOLINEINSIEME IN FESTA","Sagra","11","FESTA PAESANA","2024-07-19T00:00:00.000","19:00","2024-07-21T00:00:00.000","23:59","VIA","SAN BARTOLOMEO","25055","25055","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17730","ASSOCIAZIONE TOLINEINSIEME"
"017002","ADRO","BS","NOTTE BIANCA","Fiera","2","Notte bianca con coinvolgimento di vari operatori su aree pubbliche","2024-06-01T00:00:00.000","19:00","2024-06-02T00:00:00.000","02:00","ZONA","CENTRO STORICO ADRO",,"25030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20220","COOP. SOCIALE CRESCERE ASSIEME"
"017085","ISEO","BS","HOPYSEY","Fiera","0",,"2024-09-08T00:00:00.000","00:00","2024-09-08T00:00:00.000","23:59","PIAZZA","GARIBALDI","25049","25049","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18247","ASSOCIAZIONE HOPYSEY"
"017174","SAREZZO","BS","SUMMER FESTIVAL","Sagra","3",,"2024-06-22T00:00:00.000","18:00","2024-06-22T00:00:00.000","23:59","VIA","MORETTO",,"25068","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18540","ONGARO  DONATELLA"
"017079","GIANICO","BS","A SPASSO TRA I CORTILI","Sagra","00",,"2024-11-30T00:00:00.000","00:00","2024-12-01T00:00:00.000","23:59","PIAZZA","ALPINI","13","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18554","Pro Loco Gianico"
