"anno","codice_provincia","provincia","codice_comune","comune","range_eta","femmine_nubili","femmine_coniugate","femmine_vedove","femmine_divorziate","totale_femmine","maschi_celibi","maschi_coniugati","maschi_vedovi","maschi_divorziati","totale_maschi"
"2019","19","CREMONA","19083","RIVAROLO DEL RE ED UNITI","00-04","19","0","0","0","19","23","0","0","0","23"
"2019","19","CREMONA","19083","RIVAROLO DEL RE ED UNITI","05-09","29","0","0","0","29","37","0","0","0","37"
"2019","19","CREMONA","19083","RIVAROLO DEL RE ED UNITI","10-14","46","0","0","0","46","56","0","0","0","56"
"2019","19","CREMONA","19083","RIVAROLO DEL RE ED UNITI","15-19","36","0","0","0","36","45","0","0","0","45"
"2019","19","CREMONA","19083","RIVAROLO DEL RE ED UNITI","20-24","27","0","0","0","27","56","1","0","1","58"
"2019","19","CREMONA","19083","RIVAROLO DEL RE ED UNITI","25-29","36","9","0","2","47","40","1","0","1","42"
"2019","19","CREMONA","19083","RIVAROLO DEL RE ED UNITI","30-34","23","16","0","0","39","32","11","0","1","44"
"2019","19","CREMONA","19083","RIVAROLO DEL RE ED UNITI","35-39","14","26","0","2","42","32","28","0","1","61"
"2019","19","CREMONA","19083","RIVAROLO DEL RE ED UNITI","40-44","14","44","1","3","62","16","31","0","4","51"
"2019","19","CREMONA","19083","RIVAROLO DEL RE ED UNITI","45-49","11","62","1","9","83","26","55","0","4","85"
"2019","19","CREMONA","19083","RIVAROLO DEL RE ED UNITI","50-54","7","58","2","5","72","15","56","1","5","77"
"2019","19","CREMONA","19083","RIVAROLO DEL RE ED UNITI","55-59","14","50","2","7","73","12","47","1","8","68"
"2019","19","CREMONA","19083","RIVAROLO DEL RE ED UNITI","60-64","5","51","5","2","63","8","44","0","4","56"
"2019","19","CREMONA","19083","RIVAROLO DEL RE ED UNITI","65-69","2","39","11","4","56","12","47","1","1","61"
"2019","19","CREMONA","19083","RIVAROLO DEL RE ED UNITI","70-74","10","48","14","2","74","9","39","3","1","52"
"2019","19","CREMONA","19083","RIVAROLO DEL RE ED UNITI","75-79","7","19","22","0","48","8","33","3","2","46"
"2019","19","CREMONA","19083","RIVAROLO DEL RE ED UNITI","80-84","2","18","26","1","47","7","30","4","0","41"
"2019","19","CREMONA","19083","RIVAROLO DEL RE ED UNITI","85-89","2","10","20","0","32","3","22","12","1","38"
"2019","19","CREMONA","19083","RIVAROLO DEL RE ED UNITI","90 e piu","2","4","25","0","31","2","8","6","0","16"
