"anno","mese","servizio","n_dipendenti","gg_lavorativi","gg_assenza_ferie","gg_assenza","perc_assenza","perc_presenza"
"2020","DICEMBRE","ISTRUZIONE, CULTURA","8","168","27","6","19.64","80.36"
"2020","DICEMBRE","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","13","273","74","23","35.53","64.47"
"2020","DICEMBRE","AFFARI GENERALI E ISTITUZIONALI","13","279","32","16","17.2","82.8"
"2020","DICEMBRE","BILANCIO,CONTABILITA', TRIBUTI","7","144","18","1","13.19","86.81"
"2020","DICEMBRE","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","118","15","4","16.1","83.9"
"2020","DICEMBRE","INTEGRAZIONE SOCIALE","6","126","23","4","21.43","78.57"
"2020","DICEMBRE","MANUTENZIONI, VERDE, CIMITERO","8","167","24","19","25.75","74.25"
"2020","DICEMBRE","OPERE PUBBLICHE E TUTELA AMBIENTALE","4","84","4","8","14.29","85.71"
"2020","DICEMBRE","ORGANIZZAZIONE E PERSONALE","4","84","12","2","16.67","83.33"
"2020","DICEMBRE","SISTEMI INFORMATIVI","9","194","29","5","17.53","82.47"
"2020","DICEMBRE","POLIZIA LOCALE","15","338","37","54","26.92","73.08"
"2020","NOVEMBRE","ISTRUZIONE, CULTURA","8","169","1","1","1.18","98.82"
"2020","NOVEMBRE","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","13","273","2","5","2.56","97.44"
"2020","NOVEMBRE","AFFARI GENERALI E ISTITUZIONALI","13","275","3","5","2.91","97.09"
"2020","NOVEMBRE","BILANCIO,CONTABILITA', TRIBUTI","7","143","0","1","0.7","99.3"
"2020","NOVEMBRE","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","118","0","15","12.71","87.29"
"2020","NOVEMBRE","INTEGRAZIONE SOCIALE","6","126","13","8","16.67","83.33"
"2020","NOVEMBRE","MANUTENZIONI, VERDE, CIMITERO","9","189","13","5","9.52","90.48"
"2020","NOVEMBRE","OPERE PUBBLICHE E TUTELA AMBIENTALE","4","84","0","22","26.19","73.81"
"2020","NOVEMBRE","ORGANIZZAZIONE E PERSONALE","4","84","0","3","3.57","96.43"
"2020","NOVEMBRE","SISTEMI INFORMATIVI","9","197","6","3","4.57","95.43"
"2020","NOVEMBRE","POLIZIA LOCALE","14","331","10","38","14.5","85.5"
"2020","OTTOBRE","ISTRUZIONE, CULTURA","8","175","5","1","3.43","96.57"
"2020","OTTOBRE","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","13","286","2","7","3.15","96.85"
"2020","OTTOBRE","AFFARI GENERALI E ISTITUZIONALI","14","306","25","5","9.8","90.2"
"2020","OTTOBRE","BILANCIO,CONTABILITA', TRIBUTI","7","149","8","6","9.4","90.6"
"2020","OTTOBRE","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","5","101","4","5","8.91","91.09"
"2020","OTTOBRE","INTEGRAZIONE SOCIALE","6","132","5","13","13.64","86.36"
"2020","OTTOBRE","MANUTENZIONI, VERDE, CIMITERO","9","197","11","9","10.15","89.85"
"2020","OTTOBRE","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","66","0","16","24.24","75.76"
"2020","OTTOBRE","ORGANIZZAZIONE E PERSONALE","4","88","1","10","12.5","87.5"
"2020","OTTOBRE","SISTEMI INFORMATIVI","9","214","7","20","12.62","87.38"
"2020","OTTOBRE","POLIZIA LOCALE","14","368","5","36","11.14","88.86"
"2020","SETTEMBRE","ISTRUZIONE, CULTURA","7","158","14","0","8.86","91.14"
"2020","SETTEMBRE","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","13","286","10","5","5.24","94.76"
"2020","SETTEMBRE","AFFARI GENERALI E ISTITUZIONALI","12","272","28","6","12.5","87.5"
"2020","SETTEMBRE","BILANCIO,CONTABILITA', TRIBUTI","7","150","26","2","18.67","81.33"
"2020","SETTEMBRE","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","5","101","2","2","3.96","96.04"
"2020","SETTEMBRE","INTEGRAZIONE SOCIALE","6","132","16","1","12.88","87.12"
"2020","SETTEMBRE","MANUTENZIONI, VERDE, CIMITERO","9","204","41","6","23.04","76.96"
"2020","SETTEMBRE","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","66","8","2","15.15","84.85"
"2020","SETTEMBRE","ORGANIZZAZIONE E PERSONALE","4","88","3","2","5.68","94.32"
"2020","SETTEMBRE","SISTEMI INFORMATIVI","9","209","26","10","17.22","82.78"
"2020","SETTEMBRE","POLIZIA LOCALE","15","381","54","32","22.57","77.43"
"2020","AGOSTO","ISTRUZIONE, CULTURA","6","129","54","1","42.64","57.36"
"2020","AGOSTO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","13","273","187","0","68.5","31.5"
"2020","AGOSTO","AFFARI GENERALI E ISTITUZIONALI","11","239","57","9","27.62","72.38"
"2020","AGOSTO","BILANCIO,CONTABILITA', TRIBUTI","7","143","56","2","40.56","59.44"
"2020","AGOSTO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","5","97","42","3","46.39","53.61"
"2020","AGOSTO","INTEGRAZIONE SOCIALE","6","126","41","0","32.54","67.46"
"2020","AGOSTO","MANUTENZIONI, VERDE, CIMITERO","9","190","55","4","31.05","68.95"
"2020","AGOSTO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","63","23","1","38.1","61.9"
"2020","AGOSTO","ORGANIZZAZIONE E PERSONALE","4","84","28","0","33.33","66.67"
