"id_parcheggio","tipologia","provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","lun_apertura","lun_chiusura","mar_apertura","mar_chiusura","mer_apertura","mer_chiusura","gio_apertura","gio_chiusura","ven_apertura","ven_chiusura","sab_apertura","sab_chiusura","dom_apertura","dom_chiusura","longitudine","latitudine","gratuito"
,"Aperto","CR","Monte Cremasco",,"Via","Via Roma",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Monte Cremasco",,"Via","Via De Gasperi",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Monte Cremasco",,"Via","Via De Gasperi",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Monte Cremasco",,"Via","Via XXV Aprile",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Monte Cremasco",,"Via","Via Aldo Moro",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Monte Cremasco",,"Via","Via Trento",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Monte Cremasco",,"Via","Via dei Tigli",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Monte Cremasco",,"Piazza","Piazza Vittorio Emanuele",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Monte Cremasco",,"Via","Via Manzoni",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Monte Cremasco",,"Via","Via Mariconti",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Monte Cremasco",,"Via","Via Silvio Pellico",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Monte Cremasco",,"Via","Via Cattaneo",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Monte Cremasco",,"Via","Via Industriale",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Monte Cremasco",,"Via","Via Interna Cappellazzi",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Monte Cremasco",,"Via","Via G. da Monte",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Monte Cremasco",,"Via","Via Matteotti",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Monte Cremasco",,"Via","Via Carducci",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Monte Cremasco",,"Via","Via Manzoni",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
