"classe_toponimo","nome_toponimo","codice_toponimo","storico"
"Via","LAZZARI COSTANTINO","3170","NO"
"Via","TRATTATI DI ROMA","10149","NO"
"Via","FALCONE GIOVANNI E BORSELLINO PAOLO","10150","NO"
"Via","ACERBI CARLO","10151","NO"
"Via","DEI CILIEGI","10152","NO"
"Via","CALIPARI NICOLA","10153","NO"
"Piazzale","LUZZARA DOMENICO","10154","NO"
"Via","DELL'ARTIGIANATO","10155","NO"
"Via","EX FELTRINELLI","10157","NO"
"Pista","FERRARI ALFO E PEDRONI SILVIO","10158","NO"
"Via","DEL COMMERCIO","10156","NO"
"Via","DELLE FIAMME GIALLE","10159","NO"
"Via","ITIS","10160","NO"
"Via","DEL CONVENTO","10161","NO"
"Via","SANTA MARIA DEL BOSCHETTO","10162","NO"
"Via","CA' MAGRA","10163","NO"
"Via","CA' DELL'ORGANO","10164","NO"
"Piazza","AMIGONI DON FRANCO","10165","NO"
"Parco","LORD BADEN POWELL","10166","NO"
"Largo","DONATORI TEMPO LIBERO","10167","NO"
"Via","DEI GELSI","10168","NO"
"Via","SABBIE","10172","NO"
"Via","PAVIA","10171","NO"
"Via","DELLE FORZE ARMATE","10170","NO"
"Via","DELLE ROBINIE","10169","NO"
"Via","DELLA DARSENA","10173","NO"
"Via","OSCASALI","4160","NO"
"Largo","PRIORI EMILIO","4170","NO"
"Via","OSSALENGO","4180","NO"
"Via","OTTOLINI ANGELO","4190","NO"
"Via","DEL NEGROMANTE","10070","NO"
"Largo","MORENI FABIO","10071","NO"
"Via","MOGLIA","10072","NO"
"Via","GAZZOLO","10073","NO"
"Parco","VIALLI MAFFO","10074","NO"
"Parco","SARTORI IGINIO","10075","NO"
"Via","BASIOLA MARIO","10076","NO"
"Via","RONCOBASSO","10077","NO"
"Autostrada","A21 TO-PC-BS","10078","NO"
"Piazza","DELLA CROCE ROSSA","10079","NO"
"Largo","MARINAI D'ITALIA","10080","NO"
"Piazza","PRATO VERDE","10081","NO"
"Via","DEL QUADRIFOGLIO","10082","NO"
"Via","DEL TRIFOGLIO","10083","NO"
"Via","CASELLA","10084","NO"
"Via","VERDELLO","10085","NO"
"Via","CASTAGNA","10086","NO"
"Via","POLI BALDASSARRE","10087","NO"
"Via","OLDOINI GREGORIO","10088","NO"
"Via","LUGARI NICOLO'","10089","NO"
"Via","CONTI VINCENZO","10090","NO"
"Via","DRAGONI CRISTOFORO","10091","NO"
"Via","ASTORI MONS. GUIDO","10092","NO"
"Via","VAIRANI TOMMASO AGOSTINO","10093","NO"
"Via","SOTTODOSSO","10094","NO"
"Via","MONTANI GIUSEPPE","10095","NO"
"Via","CORAZZI PAOLO","10096","NO"
"Via","BIBACULO MARCO FURIO","10097","NO"
"Via","GAZZOLETTO","10098","NO"
"Via","DELLA LUNA","10099","NO"
"Via","BELLO' DON CARLO","10100","NO"
"Piazza","SAN PANTALEONE","7470","NO"
"Via","BERNAMONTI DANTE","6580","NO"
"Via","ROSSINI GINO","6590","NO"
"Via","DELLA CASTELLA","6600","NO"
"Via","DEL CARROCCIO","6610","NO"
"Piazza","DELLA PACE","4200","NO"
"Piazza","PADELLA","4210","NO"
"Largo","PAGLIARI GIACOMO","4220","NO"
"Via","PALESTRO","4230","NO"
"Via","PALIO DELL'OCA","4240","NO"
"Via","PALLAVICINO UBERTO","4250","NO"
"Via","PANNI LEONIDA","4260","NO"
"Via","PAOLUCCI DE' CALBOLI FOLCIERI","4270","NO"
"Via","PARADISO","4280","NO"
"Via","PARRACACCIA","4290","NO"
"Via","PASSIRANO","4300","NO"
"Via","PASUBIO","4310","NO"
"Via","PATECCHIO GHERARDO","4320","NO"
"Piazza","DEI PATRIOTI","4330","NO"
"Via","PECORARI FRANCESCO","4340","NO"
"Via","PEDONE GASPARE","4350","NO"
"Via","PEDRATTI IGNAZIO","4360","NO"
"Via","PENNELLI","4370","NO"
"Via","PERI ANGELO","4380","NO"
"Via","PERNICE ALFREDO","4390","NO"
"Via","DEL PERO","4400","NO"
"Via","PERSICO","4410","NO"
"Vicolo","PERTUSIO","4420","NO"
"Via","PERUGINO PIETRO","4430","NO"
"Via","DEI PESCATORI","4440","NO"
"Via","DEI PETTINARI","4450","NO"
"Via","PIAVE","4460","NO"
"Via","PIAZZI CARLO","4470","NO"
"Via","PICENENGO","4480","NO"
"Via","DEI PIOPPI","4490","NO"
"Via","PIPPIA","4500","NO"
"Via","PISONE ALESSANDRO","4510","NO"
"Via","PLASIO GIOVAN BATTISTA","4520","NO"
"Via","PLATANI","4530","NO"
"Via","PLATINA GIOVANNI MARIA","4540","NO"
"Viale","PO","4550","NO"
"Via","DEI BIANCOSPINI","10176","NO"
"Via","ASTEGIANO LORENZO","420","NO"
"Via","BAGNARA","430","NO"
"Via","BALDESIO GIOVANNI","440","NO"
"Via","BALDOCCA","450","NO"
"Via","BANDELLO MATTEO","460","NO"
"Via","FRATELLI BANDIERA","470","NO"
"Via","BARDELLONA","480","NO"
"Via","BAREZZI BAREZZO","490","NO"
"Via","BARGONI ANGELO","500","NO"
"Via","BARONIO TEODORO","510","NO"
"Via","BAROSI ANTONIO","520","NO"
"Via","BASSI FRANCESCO MARIA","530","NO"
"Via","BATTAGLIONE","540","NO"
"Via","BATTISTI CESARE","550","NO"
"Via","BELCAVEZZO","560","NO"
"Via","BELFIORE","570","NO"
"Via","BELFUSO","580","NO"
"Via","BELGIARDINO","590","NO"
"Via","BELLA CHIOPPELLA","600","NO"
"Via","BELLA ROCCA","610","NO"
"Via","BELL'ASPA","620","NO"
