"ragione_sociale","dettagli_ente","onere_complessivo_2012","numero_rappresentanti_amministrazione_","dettagli_rappresentanti_amministrazione","trattamento_economico_rappresentanti_amministrazione","note","risultati_bilancio_2010","risultati_bilancio_2011","risultati_bilancio_2012"
"ASL DELLA PROVINCIA DI BERGAMO","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"ASL DELLA PROVINCIA DI BRESCIA","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"ASL DELLA PROVINCIA DI COMO","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"ASL DELLA PROVINCIA DI CREMONA","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"ASL DELLA PROVINCIA DI LECCO","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"ASL DELLA PROVINCIA DI LODI","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"ASL DELLA PROVINCIA DI MANTOVA","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"ASL  DI MILANO","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"ASL DELLA PROVINCIA DI MILANO 1","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"ASL DELLA PROVINCIA DI MILANO 2","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
