"anno","tipo_infrazione","normativa","art","data","tipo_veicolo","ubicazione","n_sanzioni","longitude","latitude"
"2018","DIVIETI DI SOSTA ","CDS","7","2018-06-26T00:00:00.000","ND","BRUSAPORTO","15","0","0"
"2018","ATTI VIETATI","CDS","15","2018-06-26T00:00:00.000","ND","BRUSAPORTO","1","0","0"
"2018","MANCATO RISPETTO SEGNALETICA","CDS","40","2018-06-26T00:00:00.000","ND","BRUSAPORTO","1","0","0"
"2018","VELOCITA' PERICOLOSA","CDS","141","2018-06-26T00:00:00.000","ND","BRUSAPORTO","1","0","0"
"2018","MANCATO RISPETTO LIMITI VELOCITA'","CDS","142","2018-06-26T00:00:00.000","ND","BRUSAPORTO","4007","0","0"
"2018","MANCATO RISPETTO SEMAFORO","CDS","146","2018-06-26T00:00:00.000","ND","BRUSAPORTO","7","0","0"
"2018","SORPASSO AREA INTERSEZIONE","CDS","148","2018-06-26T00:00:00.000","ND","BRUSAPORTO","1","0","0"
"2018","DIVIETO DI SOSTA","CDS","157","2018-06-26T00:00:00.000","ND","BRUSAPORTO","14","0","0"
"2018","DIVIETO DI SOSTA","CDS","157","2018-06-26T00:00:00.000","ND","BRUSAPORTO","12","0","0"
"2018","MANCATO USO CIONTURE DI SICUREZZA","CDS","172","2018-06-26T00:00:00.000","ND","BRUSAPORTO","1","0","0"
