"codice_zona_omogenea_rischio_neve","nome_zona_omogenea_rischio_neve","centroide"
"NV-03","Alta Valtellina","(46.428828454575, 10.297185294707)"
"NV-14","Alta pianura bresciana","(45.531963448084, 10.257951555253)"
"NV-12","Alta pianura bergamasca","(45.693595764819, 9.688928374201)"
"NV-01","Valchiavenna","(46.357588706241, 9.376557357548)"
"NV-10","Alta Brianza e pianura comasca","(45.735807116795, 9.206992672654)"
"NV-17","Bassa pianura bresciana-cremonese","(45.239741162618, 10.188689335058)"
"NV-16","Bassa pianura centrale","(45.281400815123, 9.654634561014)"
"NV-15","Lomellina-pavese","(45.174292380517, 8.989044632736)"
"NV-18","PIanura mantovana","(45.124560388367, 10.763108134405)"
"NV-04","Prealpi varesine","(45.970536769103, 8.768501890908)"
"NV-07","Valcamonica","(46.0806354529, 10.351220862515)"
"NV-05","Prealpi comasche-lecchesi","(46.016911315222, 9.266681261935)"
"NV-20","Appennino pavese","(44.804102695802, 9.24911628707)"
"NV-13","PIanura centrale","(45.545372999544, 9.702723750865)"
"NV-19","Fascia collinare Oltrepo' pavese","(44.948248882485, 9.179881806304)"
"NV-11","Bassa Brianza e Milanese","(45.478649069248, 9.13655128261)"
"NV-02","Media-bassa Valtellina","(46.184969965968, 9.792948089209)"
"NV-06","Orobie bergamasche","(45.898206962132, 9.841089954035)"
"NV-09","Alta pianura varesina","(45.751456938942, 8.761793381206)"
"NV-08","Prealpi bresciane","(45.732079565146, 10.410803182538)"
