"luogo_residenza","sesso","occorrenze"
"BENITO JUAREZ - BUENOS AIRES","M","4"
"BERLINO","M","1"
"BUENOS AIRES","F","4"
"BUENOS AIRES","M","5"
"CARLOS PELLEGRINI","M","1"
"CHARRAT","F","1"
"CHARRAT","M","1"
"ESSLINGEN","F","2"
"ESSLINGEN","M","1"
"FADD","M","1"
"FIRMAT","F","5"
"FIRMAT","M","4"
"FRANCK","F","3"
"HAMOIS","M","1"
"HUENENBERG","F","1"
"HUENENBERG","M","1"
"LEONES","F","2"
"LEONES","M","2"
"LOS ANGELES","M","1"
"PFAEFFIKON","F","1"
"RIO TERCERO - CORDOBA","F","2"
"RIO TERCERO - CORDOBA","M","2"
"ROSARIO","F","7"
"ROSARIO","M","3"
"SACHSELN","M","1"
"SAN JORGE","F","1"
"SANTA FE","M","2"
"VIEDMA","F","2"
"VIEDMA","M","1"
"VILLA CARLOS PAZ","F","5"
"VILLA CARLOS PAZ","M","1"
"VOLKETSWIL","F","2"
"WOLVERHAMPTON","F","1"
