"tipologia","nome","descrizione","categoria","link_risorsa"
"dataset","CITTA METROPOLITANA MILANO - 2019 Popolazione Residente per numero famiglie e componenti al 31.12","Popolazione residente suddivisa per numero di famiglie e componenti per comune al 31-12-2019 per numero famiglie e componenti per Comune. Fonte: Istat - Elaborazione dell'Ufficio Servizi Statistici della Città Metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/7paj-u96n"
"map","CITTA METROPOLITANA MILANO - Reticolo Idrografico","I dati sono stati elaborati nel 2000. Il Dataset contiene il reticolo idrografico (superficiale e tombinato) del territorio della ex Provincia di Milano, suddiviso in tematismi differenti: corsi d'acqua principali, corsi d'acqua secondari, fontanili, ecc. I tratti tombinati in alcuni casi sono ipotetici. E' assente gran parte della rete irrigua nell'abitato di Milano sia perchè completamente tombinata sia perchè il Comune medesimo gestisce la rete. I dati hanno una funzione prettamente conoscitiva e non possono essere utilizzati a fini legali. I rilievi sono stati eseguiti in base alla L.R. 32/80 ora abrogata e sostituita dalla L.R. 26/03 e successive modifiche. Con l'emanazione della D.G.R 7/7868 del 25 gennaio 2002 e successive modifiche ed integrazioni, le competenze in merito alla determinazione del reticolo idrico sono state affidate ai Comuni.Scala di lavoro:  1:10.000Sistema di coordinate: Gauss-Boaga (fuso Ovest) - Proiezione cilindrica trasversa conforme di Gauss - Ellissoide di riferimento: ellissoide internazionale di Hayford - Roma '40. Dati vettoriali di tipo polilineaCopertura geografica: Ambito amministrativo della ex Provincia di Milano ( Nord-Ovest X: 1.477.012 Y: 5.065.677 Sud - Est X: 1.543.096 Y: 5.001.013  )","Ambiente","https://www.dati.lombardia.it/d/skrr-uzg2"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2009","Isopieze I falda di settembre 2009 (quota s.l.m. - passo isolinee 5m) ottenute da elaborazioni in ambiente GIS dei dati piezometrici puntuali del Sistema Informativo Ambientale. La Provincia di Milano ha elaborato periodicamente una cartografia delle piezometrie e della soggiacenza della falda superficiale secondo metodologia rappresentativa adottata dall’anno 2005. Dati tecnici: Scala di lavoro: 1:10.000 Sistema di coordinate: Gauss-Boaga (fuso Ovest) - Proiezione cilindrica trasversa conforme di Gauss - Ellissoide di riferimento: ellissoide internazionale di Hayford - Roma '40. Tipologia del dato vettoriale (shapefile): Polilinea Copertura geografica: Ambito amministrativo della Provincia di Milano ( Nord-Ovest X: 1.477.012 Y: 5.065.677 Sud - Est X: 1.543.096 Y: 5.001.013 )","Ambiente","https://www.dati.lombardia.it/d/us8n-vny5"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2013","Isopieze I falda di settembre 2013 (quota s.l.m. - passo isolinee 5m) ottenute da elaborazioni in ambiente GIS dei dati piezometrici puntuali del Sistema Informativo Ambientale. La Provincia di Milano ha elaborato periodicamente una cartografia delle piezometrie e della soggiacenza della falda superficiale secondo metodologia rappresentativa adottata dall’anno 2005. Dati tecnici: Scala di lavoro: 1:10.000 Sistema di coordinate: Gauss-Boaga (fuso Ovest) - Proiezione cilindrica trasversa conforme di Gauss - Ellissoide di riferimento: ellissoide internazionale di Hayford - Roma '40. Tipologia del dato vettoriale (shapefile): Polilinea Copertura geografica: Ambito amministrativo della Provincia di Milano ( Nord-Ovest X: 1.477.012 Y: 5.065.677 Sud - Est X: 1.543.096 Y: 5.001.013 )","Ambiente","https://www.dati.lombardia.it/d/xxiu-xfe2"
"filter","CITTA METROPOLITANA - MOBILITA' E TRASPORTI elenco dataset","Elenco di tutti i dataset di Città Metropolitana di Milano categoria MOBILITA' E TRASPORTI pubblicati sulla piattaforma OpenData di Regione Lombardia.","Mobilità e trasporti","https://www.dati.lombardia.it/d/fcfi-u92e"
"dataset","CITTA METROPOLITANA MILANO - Disponibili al lavoro per genere","Totali mensili dei disponibili al lavoro, per genere, per i Comuni della Città metropolitana.I cittadini in cerca di occupazione per essere riconosciuti come “disoccupati”, devono effettuare la Dichiarazione di Immediata disponibilità allo svolgimento di attività lavorativa e alla partecipazione alle misure di politica attiva del lavoro che sono definite con il Centro per l’impiego. I dati disponibili sono quindi dati di flusso.","Attività Produttive","https://www.dati.lombardia.it/d/pwjm-3s2u"
"chart","CITTA METROPOLITANA MILANO - Statistiche mensili opendata","Statistiche mensili (visualizzazioni,download e voti) inerenti le attività sui dataset del catalogo Opendata di Regione Lombardia.","Government","https://www.dati.lombardia.it/d/55x2-3jt8"
"dataset","CITTA METROPOLITANA MILANO - Aziende con almeno un avviamento al lavoro e/o una cessazione dal lavoro","Totali mensili delle aziende con almeno un avviamento al lavoro e/o una cessazione dal lavoro per i comuni della Città metropolitana L'avviamento e al cessazione al lavoro sono pratiche amministrative con le quali si determina l’inizio o la fine di un rapporto di lavoro subordinato. Il dato mensile è relativo al numero delle comunicazioni di avviamento/cessazione in azienda e non al numero delle persone fisiche (per ogni persona fisica, in un periodo dato, si può registrare più di un avviamento/cessazione).","Statistica","https://www.dati.lombardia.it/d/yht4-3kwa"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2007","Isopieze I falda di settembre 2007 (quota s.l.m. - passo isolinee 5m) ottenute da elaborazioni in ambiente GIS dei dati piezometrici puntuali del Sistema Informativo Ambientale. La Provincia di Milano ha elaborato periodicamente una cartografia delle piezometrie e della soggiacenza della falda superficiale secondo metodologia rappresentativa adottata dall’anno 2005. Dati tecnici: Scala di lavoro: 1:10.000 Sistema di coordinate: Gauss-Boaga (fuso Ovest) - Proiezione cilindrica trasversa conforme di Gauss - Ellissoide di riferimento: ellissoide internazionale di Hayford - Roma '40. Tipologia del dato vettoriale (shapefile): Polilinea Copertura geografica: Ambito amministrativo della Provincia di Milano ( Nord-Ovest X: 1.477.012 Y: 5.065.677 Sud - Est X: 1.543.096 Y: 5.001.013 )","Ambiente","https://www.dati.lombardia.it/d/sx7a-6962"
"dataset","CITTA METROPOLITANA MILANO - 2019 Popolazione residente popolazione e superficie legale al 31.12","Popolazione residente al 31/12/2019, popolazione legale 2011, superficie legale per Comune. Fonte Istat - Elaborazione del Servizio Statistica di Città metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/3nm6-h9ee"
