"istat","comune","prov","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","toponimo","indirizzo","civico","cap","somminis","sito_web","url_programma","nome_org"
"015166","PADERNO DUGNANO","MI","FIERA DI PRIMAVERA","Fiera","43",,"2024-03-16T00:00:00.000","00:00","2024-03-18T00:00:00.000","23:59","VIA","GRAMSCI, IV NOVEMBRE, CAMPOSANTO, ROMA (CENTRO STORICO PADERNO)",,"20037","S","www.fieradiprimavera.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19333","Comitato promotore Fiera di Primavera"
"015166","PADERNO DUGNANO","MI","FIERA DELL'ANTIQUARIATO","Fiera","1","Programma dell'evento in attesa di completa definizione.","2024-04-07T00:00:00.000","08:00","2024-04-07T00:00:00.000","20:00","VIA","RENATO SERRA",,"20037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19335","Movimento inciranese per il sociale"
"015166","PADERNO DUGNANO","MI","SAGRA DEL SANT'AMBRUSIN","Sagra","52","La festa, dedicata a Sant¿Ambrogio patrono di Cassina Amata, prevede un programma ricco di eventi e iniziative, musica e degustazioni.","2024-04-19T00:00:00.000","08:00","2024-05-19T00:00:00.000","23:00","VIA","REALI","37","20037","S","www.santiambrogioemartino.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19338","Parrocchia S. Ambrogio"
"015166","PADERNO DUGNANO","MI","BENVENGA MAGGIO 2024","Sagra","4","Laboratori e fiabe per bambini, giochi e merenda. Musica e dibattiti. Presenza di produttori e coltivatori diretti. La lista Civica Insieme per Cambiare incontra i suoi sostenitori","2024-05-04T00:00:00.000","08:00","2024-05-05T00:00:00.000","23:00","VIA","RENATO SERRA",,"20037","S","perpadernodugnano.blogspot.com","https://www.procedimenti.servizirl.it/sagre/public/programma/19340","Lista Civica Insieme per Cambiare"
"015166","PADERNO DUGNANO","MI","FESTA DELLA LUCE LIONS","Sagra","3","Musica dal vivo, gonfiabili per bambini, attività ludiche varie, cibo e bevande","2024-05-24T00:00:00.000","08:00","2024-05-26T00:00:00.000","23:59","PIAZZA","DEL MERCATO/OSLAVIA",,"20037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19342","Lion's Club Paderno Dugnano"
"015166","PADERNO DUGNANO","MI","#CRIDAYS","Sagra","3","Eventi sportivi, giochi per bambini, momenti musicali e percorsi gastronomici.","2024-05-25T00:00:00.000","09:00","2024-05-26T00:00:00.000","00:00","VIA","RENATO SERRA",,"20037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19343","Croce Rossa Italiana Comitato di Paderno Dugnano"
"015166","PADERNO DUGNANO","MI","FESTA DEL VIALE BAGATTI","Sagra","9","Eventi e manifestazioni dedicate alle famiglie, ai ragazzi e a quanti abbiano voglia di divertirsi nel meraviglioso contesto del viale Bagatti, tra Palazzolo Milanese e Varedo. Prove sportive, eventi culturali, dimostrazioni di abilità, proposte per il benessere e tanti giochi che occuperanno il sabato e l'intera domenica. Ristorazione.","2024-06-07T00:00:00.000","09:00","2024-06-09T00:00:00.000","00:00","VIALE","BAGATTI",,"20037","S","www.vialebagatti.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19344","Amici del Viale Bagatti"
"015166","PADERNO DUGNANO","MI","WOODSTOCK","Sagra","12","Concerti di musica pop rock/country/folk. Ristorazione.","2024-06-13T00:00:00.000","17:00","2024-06-16T00:00:00.000","23:30","VIA","RENATO SERRA",,"20037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19347","Movimento inciranese per il sociale"
"015166","PADERNO DUGNANO","MI","SAGRA DEL PESCE","Sagra","16","La sagra ha il suo cuore nel parco Toti ed è organizzata in collaborazione con le associazioni di pescatori di Paderno. Insieme ai piatti a base di pesce sono anche in programma serate danzanti per gli amanti del ballo e del liscio.","2024-06-22T00:00:00.000","19:00","2024-07-07T00:00:00.000","23:59","VIA","RENATO SERRA",,"20037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19350","Consorzio Parco Lago Nord"
"015166","PADERNO DUGNANO","MI","ESTATE PADERNESE","Sagra","45","Iniziative dedicate a tutte le età: ai bambini con laboratori, racconti animati e cinema sotto la pagoda; ai più grandi con serate musicali, cabaret e balli; per i più anziani momenti ricreativi di socialità e condivisione.","2024-07-12T00:00:00.000","09:00","2024-08-15T00:00:00.000","23:59","VIA","RENATO SERRA",,"20037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19351","Amministrazione comunale"
