"tipologia","nome","link_risorsa","descrizione"
"dataset","CITTA METROPOLITANA MILANO - Enti Diritto Privato controllati","https://www.dati.lombardia.it/d/mgzk-bbgk","Elenco degli enti di diritto privato in controllo dell'amministrazione pubblica, con indicazione delle funzioni attribuite e delle attivita' svolte in favore dell'amministrazione o delle attività di servizio pubblico affidate (art. 22, c. 1, lett. c, D.Lgs. 33/13)"
"dataset","CITTA METROPOLITANA MILANO - Dirigenti - Accordi stipulati","https://www.dati.lombardia.it/d/wvx8-5uwa","Provvedimenti adottati dagli organi di indirizzo politico - Accordi stipulati (dal 01/01/2017). Le pubbliche amministrazioni pubblicano e aggiornano gli elenchi dei provvedimenti amministrativi adottati dagli organi di indirizzo politico, con particolare riferimento ai provvedimenti finali dei procedimenti di: accordi stipulati con soggetti privati o con altre amministrazioni pubbliche ai sensi degli artt. 11 e 15 della legge 7/08/1990, n. 241art. 23, D.Lgs. 33."
"dataset","CITTA METROPOLITANA MILANO - Organi di indirizzo politico - Scelta del contraente","https://www.dati.lombardia.it/d/aex5-jgq5","Provvedimenti adottati dagli organi di indirizzo politico - Accordi stipulati (dal 01/01/2017).Le pubbliche amministrazioni pubblicano e aggiornano gli elenchi dei provvedimenti amministrativi adottati dagli organi di indirizzo politico, con particolare riferimento ai provvedimenti finali dei procedimenti di: Scelta del contraente per l'affidamento di lavori, forniture e servizi ai sensi del codice dei contratti pubblici di cui al D.Lgs. 18/04/2016, n. 50  art. 23, D.Lgs. 33."
"filter","CITTA METROPOLITANA - TRASPARENZA elenco dataset","https://www.dati.lombardia.it/d/e7ng-8sm5","Elenco di tutti i dataset di Città Metropolitana di Milano categoria TRASPARENZA pubblicati sulla piattaforma OpenData di Regione Lombardia."
"dataset","CITTA METROPOLITANA MILANO - Dirigenti - Autorizzazioni o concessioni","https://www.dati.lombardia.it/d/fnkk-fhwd","Provvedimenti adottati dai dirigenti - Autorizzazioni o concessioni (dal 01/01/2017 al 02/02/2018. La Città metropolitana di Milano con il Piano triennale di prevenzione della corruzione e della trasparenza 2017-2019 ha previsto, al fine di assicurare maggiori livelli di trasparenza, la pubblicazione dei provvedimenti finali dei procedimenti di Autorizzazioni o Concessioni, per il periodo febbraio 2017 - febbraio 2018."
"dataset","CITTA METROPOLITANA DI MILANO - Enti Pubblici Vigilati","https://www.dati.lombardia.it/d/5pnr-pfp4","Elenco degli enti pubblici, comunque denominati, istituiti, vigilati e finanziati dalla amministrazione medesima ovvero per i quali l'amministrazione abbia il potere di nomina degli amministratori dell'ente, con l'elencazione delle funzioni attribuite e delle attività svolte in favore dell'amministrazione o delle attivita’ di servizio pubblico (art. 22, c. 1, lett. a, D.Lgs. 33/13)"
"dataset","CITTA METROPOLITANA MILANO - Organi di indirizzo politico - Accordi stipulati","https://www.dati.lombardia.it/d/67pn-s2tq","Provvedimenti adottati dagli organi di indirizzo politico - Accordi stipulati (dal 01/01/2017). Le pubbliche amministrazioni pubblicano e aggiornano gli elenchi dei provvedimenti amministrativi adottati dagli organi di indirizzo politico, con particolare riferimento ai provvedimenti finali dei procedimenti di:Accordi stipulati con soggetti privati o con altre amministrazioni pubbliche ai sensi degli artt. 11 e 15 della legge 7/08/1990, n. 241 art. 23, D.Lgs. 33,"
"dataset","CITTA METROPOLITANA MILANO - Reliquati stradali","https://www.dati.lombardia.it/d/qdrd-tu65","Si tratta di porzioni di territorio che sono del patrimonio dell'ente e che per motivi diversi (espropriazione, ritaglio di forma irregolare) non sono utilizzati dall'ente ma potrebbero esserlo uniti ad aree vicine."
"dataset","CITTA METROPOLITANA MILANO - Societa partecipate","https://www.dati.lombardia.it/d/8p83-nyxd","Elenco delle societa' di cui l'amministrazione detiene direttamente quote di partecipazione anche minoritaria l'entità, con l'indicazione dell'entita', delle funzioni attribuite e delle attività svolte in favore dell'amministrazione o delle attività di servizio pubblico affidate (art. 22, c. 1, lett. b, D.Lgs. 33/13)"
"dataset","CITTA METROPOLITANA MILANO - Dirigenti - Scelta del contraente","https://www.dati.lombardia.it/d/9gti-fj6w","Provvedimenti adottati dai dirigenti - Scelta del contraente (dal 01/01/2017). Le pubbliche amministrazioni pubblicano e aggiornano gli elenchi dei provvedimenti amministrativi adottati dai dirigenti, con particolare riferimento ai provvedimenti finali dei procedimenti di: Scelta del contraente per l'affidamento di lavori, forniture e servizi ai sensi del codice dei contratti pubblici di cui al D.Lgs. 18/04/2016, n. 50 art. 23, D.Lgs. 33"
