"codice_pro","comune","prov","tipologia","denominazione","presenza_gsv","stato","soggetti_coinvolti","dgr_ades","data_dgr_ades","n_decr","data_decr","lnk_scheda"
"15","MILANO","MI","PRU","VIA LORENTEGGIO",,"Concluso","RL, MINISTERO LLPP, COMUNE MILANO","28968","1997-06-03T00:00:00.000","60991","1998-06-01T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/15_milano_PRU_lorenteggio.zip"
"163","LOCATE DI TRIULZI","MI","AdP","POLO DEI DISTRETTI PRODUTTIVI","true","In attuazione","RL, PROV MILANO, COMUNE LOCATE DI TRIULZI","647","2010-10-20T00:00:00.000","1799","2014-03-04T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/163_locate_di_triulzi.zip"
"21","LEGNANO","MI","PII","EX OPIFICIO CANTONI","true","Concluso","RL, DEMANIO,COMUNE LEGNANO","46934","1999-12-03T00:00:00.000","548","2002-01-17T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/21_legnano.zip"
"69","ROZZANO","MI","PII","VALLEAMBROSIA",,"Concluso","RL, COMUNE ROZZANO","11588","2002-12-13T00:00:00.000","18456","2003-11-04T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/69_rozzano_valleambrosia.zip"
"173","PIAZZA BREMBANA","BG","AdP","COMPRENSORI SCIISTICI VAL BREMBANA",,"In attuazione","PROV BERGAMO, PROV LECCO, COMUNITA' MONTANA VALLE BREMBANA, COMUNITA' MONTANA VALSASSINA-VALVARRONE-VAL D'ESINO","11240","2012-10-25T00:00:00.000","10833","2012-11-26T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/173_val_brembana_comprensori_sciistici.zip"
"8","BERGAMO","BG","AdP","PALATENDA",,"In attuazione","RL, PROV BERGAMO, COMUNE BERGAMO","900","2000-08-03T00:00:00.000","11855","2001-05-23T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/8_bergamo_palatenda.zip"
"20","CREMONA","CR","PRU","EX CONSORZIO AGRARIO",,"In attuazione","RL, MINISTERO, PREFETTURA CREMONA","29497","1997-07-01T00:00:00.000","4189","1998-07-28T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/20_cremona_PRU_consorzio_agrario.zip"
"27","LOVERE","BG","AdP","AREE DISMESSE PORTO CORNASOLA LOVERE",,"In attuazione","RL, PROV BERGAMO,COMUNITA' MONTANA ALTO SEBINO, COMUNE LOVERE","26171","1997-03-14T00:00:00.000","53622","1997-04-08T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/27_lovere.zip"
"62","SESTO SAN GIOVANNI","MI","PII","COMPARTO Z T 3.3 VIA PACE",,"In attuazione","RL, COMUNE SESTO SAN GIOVANNI","10720","2002-10-18T00:00:00.000","12762","2003-07-30T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/62_sesto_san_giovanni_via_pace.zip"
"81","BARLASSINA - LENTATE","MB","AdP","PARCO MILITARE",,"Concluso","RL, PROV MILANO, FNM, FFSS, MINISTERO FINANZE, DEMANIO, COMUNE BARLASSINA, COMUNE LENTATE SUL SEVESO","1998","2000-11-13T00:00:00.000","310","2003-07-01T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/81_barlassina_lentate.zip"
"128","VEDANO AL LAMBRO","MI","AdP","CENTRO DI ECCELLENZA",,"In attuazione","RL, UNIVERSITA' BICOCCA, COMUNE VEDANO AL LAMBRO","4421","2007-03-28T00:00:00.000","8326","2008-07-25T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/128_vedano_al_lambro.zip"
"100","ABBIATEGRASSO","MI","PII","AREA DISMESSA EX NESTLE'",,"Concluso","RL, COMUNE DI ABBIATEGRASSO","14127","2003-08-08T00:00:00.000","8745","2004-05-25T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/100_abbiategrasso.zip"
"57","CREMONA","CR","PII","EX FELTRINELLI","true","In attuazione","RL, PROV CREMONA, COMUNE CREMONA","8415","2002-03-15T00:00:00.000","8367","2003-05-23T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/57_cremona.zip"
"135","BERGAMO","BG","PII","RIQUALIFICAZIONE CONVENTO E SCUOLA CALCIO ATALANTA",,"In attuazione","RL, COMUNE BERGAMO","12779","2003-04-16T00:00:00.000","5846","2004-04-07T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/135_bergamo_convento_e_atalanta.zip"
"191","MILANO","MI","AdP","FIERA - POLO ESTERNO E POLO URBANO",,"In attuazione","RL, PROV MILANO, COMUNE MILANO, COMUNE RHO, COMUNE PERO","47405","1994-01-12T00:00:00.000","405","2004-01-19T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/191_milano_fiera.zip"
