"idsensore","data","valore","stato"
"8134","2023-11-18T23:30:00.000","5.90","VA"
"8134","2023-11-18T23:40:00.000","5.80","VA"
"8134","2023-11-18T23:50:00.000","5.80","VA"
"8134","2023-11-19T00:00:00.000","5.80","VA"
"8134","2023-11-19T00:10:00.000","5.70","VA"
"8134","2023-11-19T00:20:00.000","5.40","VA"
"8134","2023-11-19T00:30:00.000","5.50","VA"
"8134","2023-11-19T00:40:00.000","5.90","VA"
"8134","2023-11-19T00:50:00.000","6.10","VA"
"8134","2023-11-19T01:00:00.000","6.20","VA"
"8134","2023-11-19T01:10:00.000","6.20","VA"
"8134","2023-11-19T01:20:00.000","6.20","VA"
"8134","2023-11-19T01:30:00.000","6.10","VA"
"8134","2023-11-19T01:40:00.000","5.90","VA"
"8134","2023-11-19T01:50:00.000","6.00","VA"
"8134","2023-11-19T02:00:00.000","5.90","VA"
"8134","2023-11-19T02:10:00.000","5.80","VA"
"8134","2023-11-19T02:20:00.000","5.80","VA"
"8134","2023-11-19T02:30:00.000","5.80","VA"
"8134","2023-11-19T02:40:00.000","5.70","VA"
"8134","2023-11-19T02:50:00.000","5.40","VA"
"8134","2023-11-19T03:00:00.000","5.10","VA"
"8134","2023-11-19T03:10:00.000","4.90","VA"
"8134","2023-11-19T03:20:00.000","4.70","VA"
"8134","2023-11-19T03:30:00.000","4.70","VA"
"8134","2023-11-19T03:40:00.000","4.70","VA"
"8134","2023-11-19T03:50:00.000","4.80","VA"
"8134","2023-11-19T04:00:00.000","4.60","VA"
"8134","2023-11-19T04:10:00.000","4.60","VA"
"8134","2023-11-19T04:20:00.000","4.70","VA"
"8134","2023-11-19T04:30:00.000","4.60","VA"
"8134","2023-11-19T04:40:00.000","4.40","VA"
"8134","2023-11-19T04:50:00.000","4.30","VA"
"8134","2023-11-19T05:00:00.000","4.30","VA"
"8134","2023-11-19T05:10:00.000","4.10","VA"
"8134","2023-11-19T05:20:00.000","4.20","VA"
"8134","2023-11-19T05:30:00.000","4.20","VA"
"8134","2023-11-19T05:40:00.000","4.20","VA"
"8134","2023-11-19T05:50:00.000","4.20","VA"
"8134","2023-11-19T06:00:00.000","4.20","VA"
"8134","2024-02-02T18:10:00.000","7.40","VA"
"8134","2024-02-02T18:20:00.000","7.40","VA"
"8134","2023-11-19T18:00:00.000","6.00","VA"
"8134","2023-11-19T18:10:00.000","6.10","VA"
"8134","2023-11-19T18:20:00.000","5.90","VA"
"8134","2023-11-19T18:30:00.000","5.70","VA"
"8134","2023-11-19T18:40:00.000","5.80","VA"
"8134","2023-11-19T18:50:00.000","5.80","VA"
"8134","2023-11-19T19:00:00.000","5.70","VA"
"8134","2023-11-19T19:10:00.000","5.70","VA"
"8134","2023-11-19T19:20:00.000","5.60","VA"
"8134","2023-11-19T19:30:00.000","5.70","VA"
"8134","2023-11-19T19:40:00.000","5.70","VA"
"8134","2023-11-19T19:50:00.000","5.50","VA"
"8134","2023-11-19T20:00:00.000","5.60","VA"
"8134","2023-11-19T20:10:00.000","5.60","VA"
"8134","2023-11-19T20:20:00.000","5.60","VA"
