"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2019",,"99","BILANCIO CONSOLIDATO ANNO 2018 - APPROVAZIONE SCHEMI AI SENSI DEL D. LGS. 118/2011 S.M.I.;",,"2019-09-18T00:00:00.000","Area Economico Finanziaria",,
"2019",,"97","PATTO PER LA LOMBARDIA  - APPROVAZIONE DELLO SCHEMA DI CONVENZIONE TRA REGIONE LOMBARDIA E COMUNE DI CERRO AL LAMBRO PER LO SMALTIMENTO DEI RIFIUTI, LA PROGETTAZIONE E LA BONIFICA DEI TERRENI CONTAMINATI IN LOCALITA' CASCINA GAZZERA DEL COMUNE DI CERRO AL LAMBRO (MI). RIFERIMENTO DELIBERA CIPE N. 25 DEL 10.08.2016 - AREE TEMATICHE PER IL FONDO PER LO SVILUPPO E LA COESIONE 2014-2020;",,"2019-09-11T00:00:00.000","Ufficio Lavori Pubblici",,
"2019",,"95","INDIVIDUAZIONE ENTI DA CONSIDERARE PER LA PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO ESERCIZIO 2018;",,"2019-08-07T00:00:00.000","Area Economico Finanziaria",,
"2019",,"93","AUTORIZZAZIONE ALL’IMPIEGO DI PERSONALE DELL’ENTE AL COMUNE DI VILLANOVA DEL SILLARO (LO) AI SENSI DELL’ART. 557 L. N. 331/2004;",,"2019-08-07T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2019",,"92","ORGANIZZAZIONE USCITE CULTURALI DENOMINATE: ""PASSEGGIATA LEONARDESCA"" E ""PASSEGGIATA A PAVIA"";",,"2019-08-07T00:00:00.000","Ufficio Cultura",,
"2019",,"91","CONVENZIONE TRA IL COMUNE DI CERRO AL LAMBRO E LA SOC. TOVEL SRL PER L’ATTUAZIONE DEL PROGRAMMA INTEGRATO D’INTERVENTO AI SENSI DELLA L.R. N. 12/2005 E SS.MM.II. RELATIVO ALLE AREE SITE IN VIA MIRANDOLA. ADOZIONE VARIANTE ASSETTO PLANIVOLUMETRICO DEL LOTTO A);",,"2019-08-07T00:00:00.000","Ufficio Urbanistica",,
"2019",,"90","AMPLIAMENTO DELLA FARMACIA COMUNALE – PROVVEDIMENTI CONSEGUENTI ALLE DELIBERE CONSILIARI N. 30/2018 E N. 23/2019;",,"2019-08-07T00:00:00.000","Ufficio Lavori Pubblici",,
"2019",,"89","PIANO ATTUATIVO RESIDENZIALE – VIA IV NOVEMBRE RIOZZO. ADOZIONE.",,"2019-08-07T00:00:00.000","Ufficio Urbanistica",,
"2019",,"88","APPROVAZIONE DI BOZZA DI CONTRATTO DI COMODATO D'USO GRATUITO DELLA STRUTTURA NEL PARCO COMUNALE DI VIA MARCOLINI; ",,"2019-07-23T00:00:00.000","Area Programmazione e Gestione del Territorio",,
"2019",,"87","CONCESSIONE PATROCINIO ALL'ASS. PRO LOCO PER L'EVENTO DENOMINATO: ""13° EDIZIONE TROFEO UGO GUAZZELLI"";",,"2019-07-23T00:00:00.000","Ufficio Cultura",,
"2019",,"86","CONCESSIONE PATROCINIO ALL'ASS. CULTURALE IL VUOTO PIENO PER L'ORGANIZZAZIONE DI UN LABORATORIO TEATRALE  ED UN CORSO DI INGLESE PER ADULTI;",,"2019-07-23T00:00:00.000","Ufficio Servizi alla Persona",,
"2019",,"84","APPROVAZIONE DEL REGOLAMENTO COMUNALE PER LA COSTITUZIONE E LA RIPARTIZIONE DEL FONDO INCENTIVI PER LE FUNZIONI TECNICHE DI CUI ALL’ARTICOLO 113 DEL DECRETO LEGISLATIVO 50/2016.",,"2019-07-17T00:00:00.000","Area Economico Finanziaria",,
"2019",,"82","1 PRELEVAMENTO DAL FONDO DI RISERVA AI SENSI DEGLI ARTT. 166 E 176 DEL D.LGS  267/2000 - ESERCIZIO FINANZIARIO 2019.",,"2019-07-17T00:00:00.000","Area Economico Finanziaria",,
"2019",,"25","MOZIONE PRESENTATA DAL GRUPPO ""INSIEME PER CERRO AL LAMBRO"" - ""COMUNE PLASTIC FREE"";",,"2019-07-17T00:00:00.000","Area Affari Generali e Servizi alla Persona - Servizio Affari Generali",,
"2019",,"24","SCIOGLIMENTO DELLA CONVENZIONE COSTITUTIVA DELLA CENTRALE UNICA DI COMMITTENZA TRA I COMUNI DI CARPIANO E CERRO AL LAMBRO PER LA GESTIONE DELLE PROCEDURE DI ACQUISIZIONE DI LAVORI, SERVIZI E FORNITURE EX ART. 37 D.LGS. 50/2016 S.M.I.",,"2019-07-17T00:00:00.000","Area Economico Finanziaria",,
"2019",,"23","AUTORIZZAZIONE AL RILASCIO DI PERMESSO DI COSTRUIRE IN DEROGA AI SENSI DEL D.P.R. 380/2001, DELLA L. R. 12/2005, DELLA L. 106/2011, PER L'AMPLIAMENTO DELLA FARMACIA COMUNALE. AREA FG. 10 MAPP.LI 243 E 297;",,"2019-07-17T00:00:00.000","Ufficio Urbanistica",,
"2019",,"22","SCIOGLIMENTO ANTICIPATO CONVENZIONE DI SEGRETERIA TRA I COMUNI DI CARPIANO (MI) CERRO AL LAMBRO (MI) E OSPEDALETTO LODIGIANO (LO) ED APPROVAZIONE NUOVA CONVENZIONE TRA I COMUNI DI LOCATE DI TRIULZI (MI CARPIANO (MI) E CERRO AL LAMBRO (MI) PER IL SERVIZIO IN FORMA ASSOCIATA DELLA SEGRETERIA COMUNALE;",,"2019-07-17T00:00:00.000","Area Economico Finanziaria",,
