"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"1","Totale elettori maschi","404"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"1","Totale elettori femmine","448"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"1","Totale elettori","852"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"1","Totale votanti maschi","267"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"1","Totale votanti femmine","276"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"1","Totale votanti","543"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"1","ALBERTO CALDERA","17"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"1","SAMUELE ALGHISI","245"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"1","FEDERICO MOSCA","191"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"1","FERRUCCIO CASARO","81"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"1","Schede valide","534"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"1","Schede bianche","5"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"1","Schede nulle","4"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"1","Schede contestate","0"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"2","Totale elettori maschi","439"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"2","Totale elettori femmine","427"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"2","Totale elettori","866"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"2","Totale votanti maschi","196"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"2","Totale votanti femmine","201"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"2","Totale votanti","397"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"2","ALBERTO CALDERA","15"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"2","SAMUELE ALGHISI","178"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"2","FEDERICO MOSCA","135"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"2","FERRUCCIO CASARO","58"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"2","Schede valide","386"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"2","Schede bianche","4"
