"idsensore","data","valore","stato"
"9024","2023-12-23T18:20:00.000","8.90","VA"
"9024","2023-12-23T18:30:00.000","8.00","VA"
"9024","2023-12-23T18:40:00.000","8.00","VA"
"9024","2023-12-23T18:50:00.000","7.80","VA"
"9024","2023-12-23T19:00:00.000","7.70","VA"
"9024","2023-12-23T19:10:00.000","7.40","VA"
"9024","2023-12-23T19:20:00.000","7.10","VA"
"9024","2023-12-23T19:30:00.000","6.80","VA"
"9024","2023-12-23T19:40:00.000","6.50","VA"
"9024","2023-12-23T19:50:00.000","6.20","VA"
"9024","2023-12-23T20:00:00.000","6.00","VA"
"9024","2023-12-23T20:10:00.000","6.00","VA"
"9024","2023-12-23T20:20:00.000","5.80","VA"
"9024","2023-12-23T20:30:00.000","5.50","VA"
"9024","2023-12-23T20:40:00.000","5.10","VA"
"9024","2023-12-23T20:50:00.000","4.80","VA"
"9024","2023-12-23T21:00:00.000","4.90","VA"
"9024","2023-12-23T21:10:00.000","4.70","VA"
"9024","2023-12-23T21:20:00.000","4.30","VA"
"9024","2023-12-23T21:30:00.000","4.80","VA"
"9024","2023-12-23T21:40:00.000","5.10","VA"
"9024","2023-12-23T21:50:00.000","5.00","VA"
"9024","2023-12-23T22:00:00.000","5.10","VA"
"9024","2023-12-23T22:10:00.000","5.20","VA"
"9024","2023-12-23T22:20:00.000","5.00","VA"
"9024","2023-12-23T22:30:00.000","4.60","VA"
"9024","2023-12-23T22:40:00.000","4.30","VA"
"9024","2023-12-23T22:50:00.000","4.20","VA"
"9024","2023-12-23T23:00:00.000","4.10","VA"
"9024","2023-12-23T23:10:00.000","4.30","VA"
"9024","2023-12-06T19:30:00.000","-0.40","VA"
"9024","2023-12-06T19:40:00.000","-0.70","VA"
"9024","2023-12-06T19:50:00.000","-0.70","VA"
"9024","2023-12-06T20:00:00.000","-0.80","VA"
"9024","2023-12-06T20:10:00.000","-0.90","VA"
"9024","2023-12-06T20:20:00.000","-0.80","VA"
"9024","2023-12-06T20:30:00.000","-0.60","VA"
"9024","2023-12-06T20:40:00.000","-0.60","VA"
"9024","2023-12-06T20:50:00.000","-0.90","VA"
"9024","2023-12-06T21:00:00.000","-1.10","VA"
"9024","2023-12-06T21:10:00.000","-1.10","VA"
"9024","2023-12-06T21:20:00.000","-1.00","VA"
"9024","2023-12-06T21:30:00.000","-1.30","VA"
"9024","2023-12-06T21:40:00.000","-1.30","VA"
"9024","2023-12-06T21:50:00.000","-1.20","VA"
"9024","2023-12-06T22:00:00.000","-1.30","VA"
"9024","2023-12-06T22:10:00.000","-1.60","VA"
"9024","2023-12-06T22:20:00.000","-1.80","VA"
"9024","2023-12-06T22:30:00.000","-1.80","VA"
"9024","2023-12-06T22:40:00.000","-1.80","VA"
"9024","2023-12-06T22:50:00.000","-1.70","VA"
"9024","2023-11-22T12:20:00.000","12.40","VA"
"9024","2023-11-22T12:30:00.000","12.00","VA"
"9024","2023-11-22T12:40:00.000","11.90","VA"
"9024","2023-11-22T12:50:00.000","12.30","VA"
"9024","2023-11-22T13:00:00.000","12.60","VA"
"9024","2023-11-22T13:10:00.000","12.70","VA"
"9024","2023-11-22T13:20:00.000","13.00","VA"
"9024","2023-11-22T13:30:00.000","13.50","VA"
"9024","2023-11-22T13:40:00.000","13.80","VA"
"9024","2023-11-22T13:50:00.000","14.00","VA"
"9024","2023-11-22T14:00:00.000","14.20","VA"
"9024","2023-11-22T14:10:00.000","14.20","VA"
"9024","2023-11-22T14:20:00.000","14.20","VA"
"9024","2023-11-22T14:30:00.000","14.30","VA"
"9024","2023-11-22T14:40:00.000","14.30","VA"
"9024","2023-11-22T14:50:00.000","14.40","VA"
"9024","2023-11-22T15:00:00.000","14.20","VA"
"9024","2023-11-22T15:10:00.000","14.40","VA"
"9024","2023-11-22T15:20:00.000","14.00","VA"
"9024","2023-11-22T15:30:00.000","13.50","VA"
"9024","2023-11-22T15:40:00.000","12.80","VA"
"9024","2023-11-22T15:50:00.000","11.80","VA"
"9024","2023-11-22T16:00:00.000","11.30","VA"
"9024","2023-11-22T16:10:00.000","10.80","VA"
"9024","2023-11-22T16:20:00.000","10.00","VA"
"9024","2023-11-22T16:30:00.000","9.30","VA"
"9024","2023-11-22T16:40:00.000","8.70","VA"
"9024","2023-11-22T16:50:00.000","8.20","VA"
"9024","2023-11-22T17:00:00.000","7.70","VA"
"9024","2023-11-22T17:10:00.000","7.10","VA"
"9024","2023-11-22T17:20:00.000","6.40","VA"
"9024","2023-11-22T17:30:00.000","6.00","VA"
"9024","2023-11-22T17:40:00.000","6.20","VA"
"9024","2023-11-22T18:40:00.000","4.40","VA"
"9024","2023-11-22T18:50:00.000","4.20","VA"
"9024","2023-11-22T19:00:00.000","4.00","VA"
"9024","2023-11-22T19:10:00.000","4.00","VA"
"9024","2023-11-22T19:20:00.000","3.90","VA"
"9024","2023-11-22T19:30:00.000","3.70","VA"
"9024","2023-11-22T19:40:00.000","3.40","VA"
"9024","2023-11-22T19:50:00.000","3.20","VA"
"9024","2023-11-22T20:00:00.000","3.20","VA"
"9024","2023-11-22T20:10:00.000","3.20","VA"
"9024","2023-11-22T20:20:00.000","3.00","VA"
"9024","2023-11-22T20:30:00.000","3.00","VA"
"9024","2023-11-22T20:40:00.000","2.90","VA"
"9024","2023-11-22T20:50:00.000","2.70","VA"
"9024","2023-11-22T21:00:00.000","2.50","VA"
"9024","2023-11-22T21:10:00.000","2.40","VA"
"9024","2023-11-22T21:20:00.000","2.60","VA"
"9024","2023-11-22T21:30:00.000","2.40","VA"
"9024","2023-11-22T21:40:00.000","2.30","VA"
"9024","2023-11-22T21:50:00.000","2.20","VA"
"9024","2023-11-22T22:00:00.000","2.20","VA"
"9024","2023-11-22T22:10:00.000","2.50","VA"
"9024","2023-11-22T22:20:00.000","2.30","VA"
"9024","2023-11-22T22:30:00.000","2.10","VA"
"9024","2023-11-22T22:40:00.000","2.00","VA"
"9024","2023-11-22T22:50:00.000","1.90","VA"
"9024","2023-11-22T23:00:00.000","1.80","VA"
"9024","2023-11-22T23:10:00.000","1.50","VA"
"9024","2023-11-22T23:20:00.000","1.40","VA"
"9024","2023-11-22T23:30:00.000","1.10","VA"
"9024","2024-02-01T23:20:00.000","0.70","VA"
"9024","2024-02-01T23:30:00.000","0.60","VA"
"9024","2024-02-01T23:40:00.000","0.40","VA"
"9024","2024-02-01T23:50:00.000","0.20","VA"
"9024","2024-02-02T00:00:00.000","0.20","VA"
"9024","2024-02-02T00:10:00.000","0.10","VA"
"9024","2024-02-02T00:20:00.000","0.20","VA"
"9024","2024-02-02T00:30:00.000","0.30","VA"
"9024","2024-02-02T00:40:00.000","0.30","VA"
"9024","2024-02-02T00:50:00.000","0.10","VA"
"9024","2024-02-02T01:00:00.000","0.20","VA"
"9024","2024-03-19T23:40:00.000","7.90","VA"
"9024","2024-03-19T23:50:00.000","7.70","VA"
"9024","2024-03-20T00:00:00.000","7.60","VA"
"9024","2024-03-20T00:10:00.000","7.40","VA"
"9024","2024-03-20T00:20:00.000","7.30","VA"
"9024","2024-03-20T00:30:00.000","7.10","VA"
"9024","2024-03-20T00:40:00.000","7.00","VA"
"9024","2024-03-20T00:50:00.000","7.00","VA"
"9024","2024-03-20T01:00:00.000","6.70","VA"
"9024","2024-03-20T01:10:00.000","6.70","VA"
"9024","2024-03-20T01:20:00.000","6.80","VA"
"9024","2024-03-20T01:30:00.000","6.90","VA"
"9024","2024-03-20T01:40:00.000","6.90","VA"
"9024","2024-03-20T01:50:00.000","7.10","VA"
"9024","2024-03-20T02:00:00.000","7.20","VA"
"9024","2024-03-20T02:10:00.000","7.30","VA"
"9024","2024-03-20T02:20:00.000","7.50","VA"
"9024","2024-03-20T02:30:00.000","7.50","VA"
"9024","2024-03-20T02:40:00.000","7.20","VA"
"9024","2024-03-20T02:50:00.000","7.10","VA"
"9024","2024-03-20T03:00:00.000","7.30","VA"
"9024","2024-03-20T03:10:00.000","7.30","VA"
"9024","2024-03-20T03:20:00.000","7.40","VA"
"9024","2024-03-20T03:30:00.000","7.50","VA"
"9024","2024-03-20T03:40:00.000","7.60","VA"
"9024","2024-03-20T03:50:00.000","7.60","VA"
"9024","2024-03-20T04:00:00.000","7.60","VA"
"9024","2024-03-20T04:10:00.000","7.90","VA"
"9024","2024-03-20T04:20:00.000","7.90","VA"
"9024","2024-03-20T04:30:00.000","7.90","VA"
"9024","2024-03-20T04:40:00.000","7.90","VA"
"9024","2024-03-20T04:50:00.000","7.90","VA"
"9024","2024-03-20T05:00:00.000","7.90","VA"
"9024","2024-03-20T05:10:00.000","7.80","VA"
"9024","2024-03-20T05:20:00.000","7.90","VA"
"9024","2024-03-20T05:30:00.000","7.80","VA"
"9024","2024-03-20T05:40:00.000","7.80","VA"
"9024","2024-03-20T05:50:00.000","7.80","VA"
"9024","2024-03-20T06:00:00.000","7.80","VA"
"9024","2024-03-20T06:10:00.000","7.90","VA"
"9024","2024-03-20T06:20:00.000","7.90","VA"
"9024","2023-12-07T09:20:00.000","-1.10","VA"
"9024","2023-12-07T09:30:00.000","-0.80","VA"
"9024","2023-12-07T09:40:00.000","-0.50","VA"
"9024","2023-12-07T09:50:00.000","0.00","VA"
