"varco","data","passaggi_24h"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-07T00:00:00.000","10682"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-07T00:00:00.000","6886"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-07T00:00:00.000","5987"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-04-07T00:00:00.000","10099"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-05-07T00:00:00.000","10197"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-06-07T00:00:00.000","10152"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-07-07T00:00:00.000","10323"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-08-07T00:00:00.000","10491"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-09-07T00:00:00.000","6987"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-07T00:00:00.000","5236"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-07T00:00:00.000","10052"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-07T00:00:00.000","10334"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"10255"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"10322"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"10535"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"6802"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"5168"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"9914"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"9980"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"10143"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"10274"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"10379"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"6793"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"5318"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"10020"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"10126"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"10156"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"10182"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"10119"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"6395"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"4615"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-08T00:00:00.000","8852"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-08T00:00:00.000","9085"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-08T00:00:00.000","9084"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-04-08T00:00:00.000","9128"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-05-08T00:00:00.000","8205"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-06-08T00:00:00.000","5289"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-07-08T00:00:00.000","3802"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-08-08T00:00:00.000","6548"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-09-08T00:00:00.000","6501"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-08T00:00:00.000","6494"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-08T00:00:00.000","6286"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-08T00:00:00.000","6084"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"3936"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"2877"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"2487"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"4754"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"5097"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"5269"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"5354"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"4005"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"3490"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"6442"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"6804"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"6969"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"7058"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"7543"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"5318"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"4497"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"8655"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"9285"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"9393"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-09T00:00:00.000","9648"
