COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ORDINARI_ACCREDITATI,TOT_POSTI_ALZHEIMER_ACCREDITATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia
321,000628,FONDAZIONE CASA DI RIPOSO CITTÀ DI ABBIATEGRASSO ONLUS,STRADA PER CASSINETTA  25,015002,ABBIATEGRASSO,20081,MI,91,80,10,90,FONDAZIONE CASA DI RIPOSO CITTÀ DI ABBIATEGRASSO ONLUS,09345870159,STRADA PER CASSINETTA 25,015002,ABBIATEGRASSO,MI,FONDAZIONE,PRIVATO,SI,8.90951803,45.41306159,"(45.41306159, 8.90951803)",4,4,8
321,000671,ISTITUTO GERIATRICO C. GOLGI,PIAZZA SAMEK  5,015002,ABBIATEGRASSO,20081,MI,167,127,40,167,AZIENDA DI SERVIZI ALLA PERSONA GOLGI REDAELLI,04737420150,VIA BARTOLOMEO D'ALVIANO 78,015146,MILANO,MI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,8.91586142,45.39539102,"(45.39539102, 8.91586142)",4,4,8
321,002359,FONDAZIONE GIUSEPPE GEMELLARO ONLUS,VIA XXV APRILE  32,015005,ALBAIRATE,20080,MI,64,64,0,64,FONDAZIONE GIUSEPPE GEMELLARO ONLUS,03345430965,VIA XXV APRILE 32,015005,ALBAIRATE,MI,FONDAZIONE,PRIVATO,SI,8.93949941,45.41808545,"(45.41808545, 8.93949941)",4,4,8
321,000257,AZIENDA SPECIALE CASA DI RIPOSO GALLAZZI VISMARA,VIA MATTEOTTI  30,015009,ARESE,20020,MI,110,95,15,110,AZIENDA SPECIALE CASA DI RIPOSO GALLAZZI VISMARA,03572360968,VIA GIACOMO MATTEOTTI 30,015009,ARESE,MI,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,9.07746063,45.55403534,"(45.55403534, 9.07746063)",4,4,8
321,000426,R.S.A. CASA DI RIPOSO SANDRO PERTINI,VIA ROMA  60,015010,ARLUNO,20010,MI,,,,,COMUNE DI ARLUNO,02938070154,PIAZZA DE GASPERI 7,015010,ARLUNO,MI,COMUNE,PUBBLICO,NO,8.94132235,45.51056067,"(45.51056067, 8.94132235)",4,4,8
321,000310,RSA PONTIROLO,VIA VOLTA  4,015011,ASSAGO,20090,MI,60,60,0,60,FONDAZIONE PONTIROLO ONLUS INTERCOMUNALE,04583730967,VIA VOLTA 4,015011,ASSAGO,MI,FONDAZIONE,PRIVATO,SI,9.1255651,45.41182256,"(45.41182256, 9.1255651)",4,4,8
321,000690,VILLA ARCADIA,VIA CADORNA  18,015012,BAREGGIO,20010,MI,100,80,20,100,ANZIANI '93 - COOPERATIVA SOCIALE,12481490154,VIA CADORNA 18,015012,BAREGGIO,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.99206803,45.47624816,"(45.47624816, 8.99206803)",4,4,8
321,000673,R.S.A. ALFREDO PODESTÀ,VIA STRADA CERCA,015024,BINASCO,20082,MI,120,120,0,120,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.10717031,45.33708924,"(45.33708924, 9.10717031)",4,4,8
321,000467,R.S.A. MARIA LORENZON,VIA STRADA CERCA,015024,BINASCO,20082,MI,120,120,0,120,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.10717031,45.33708924,"(45.33708924, 9.10717031)",4,4,8
321,000466,R.S.A. ACQUAMARINA,VIA STRADA CERCA,015024,BINASCO,20082,MI,40,0,40,40,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.10717031,45.33708924,"(45.33708924, 9.10717031)",4,4,8
321,000311,RESIDENZA S. MARTINO,VIA DON UBOLDI 40/42,015027,BOLLATE,20021,MI,147,126,21,147,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.1140502,45.53763764,"(45.53763764, 9.1140502)",4,4,8
321,000570,CITTÀ DI BOLLATE GIOVANNI PAOLO II,VIA PIAVE  26,015027,BOLLATE,20021,MI,60,60,0,60,GAIA SERVIZI S.R.L.,05932530966,PIAZZA ALDO MORO 1,015027,BOLLATE,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.11811952,45.54032576,"(45.54032576, 9.11811952)",4,4,8
