"idquest","numquest","pesiprov","pesireg","a","a2","b","c","distr","d","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d2b","d3","d4","d5","d6","d7","d8","d8b","d9","d10","d11","d11b","d12","d13","d14a","d14b","d14c","d14d","d14e","d14est","d15","d16","d17","d18","d18b","d18magg","d19","d20","d21a","d21b","d21c","d21d","d21e","d22","d23","d24","d25","d26","d27","d27_02","d27_02a1","d27_02a1_inail","d27_02a2","d27_02a2_inail","d27_02a3","d27_02a3_inail","d27_03","d27_03a1","d27_03a1_inail","d27_03a2","d27_03a2_inail","d27_03a3","d27_03a3_inail","d27b","d28","d29","d30","d31","d32a","d32a_sod","d32b","d32b_sod","d32c","d32c_sod","d32d","d32d_sod","d32e","d32e_sod","d32f","d32f_sod","d32g","d32g_sod","d32h","d32h_sod","d32i","d32i_sod","d32l","d32l_sod","d32m","d32m_sod","d32n","d32n_sod","d32o","d32o_sod","d32p","d32p_sod","d32q","d32q_sod","d32r","d32r_sod","d32s","d32s_sod","d33_01","d33_02","d33_03","d33_04","d33_99","areacitt","areacit2","areacit3","fa_eta","eta","lav_r","red_r","am_anni","am_cla","cond_giu","cond_gi2","reg_irreg"
"1","700","0.525346975","0.405267666","12","12","1","12026","14003","11","0","0","0","1","0","1","1","0","0","0","1","0","1","1957","1","450","1993","1993","1993","2","2","2","1","2","2","2","1","2","7","1","1","1","0","6","9",,"1","3","1","2","3","1100","300","600","100","200","0","6","41","1100","1","1","1",,,,,,,,,,,,,,,,,,"2","99",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","6","6","6","8","51","40","1250","15","1","2","2","1"
"2","699","0.8168822","0.630166268","12","12","1","12026","14003","11","0","1","0","1","1","1","1","1","1","0","1","0","1","1983","1","436","2004","2004","2004","1","99","99","1","3","2","2","2","6","0","0","0","0","0","0","7",,"99","5","0","5","1","1400","500","500","400","0","0","6","41","1400","1","2","1",,,,,,,,,,,,,,,,,,"1","0",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","3","25","40","1500","4","3","2","2","1"
"3","698","0.53077814","0.409457422","12","12","1","12026","14003","11","0","0","0","1","0","1","1","1","1","0","1","0","1","1981","1","344","2000","2000","2000","1","2","4","1","2","2","2","1","1","0","0","0","0","0","0","1",,"1","1","0","1","1","1730","300","1000","200","100","100","6","10","1730","1","1","1",,,,,,,,,,,,,,,,,,"1","5",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","4","4","4","3","27","10","2500","8","2","2","2","1"
"4","697","0.525346975","0.405267666","12","12","1","12026","14003","11","0","0","0","0","1","1","1","1","0","0","1","0","2","1978","1","443","2002","2002","2002","2","2","2","2","2","1","2","1","1","2","2","2","2","2","0","9",,"2","4","2","2","4","9999","1000","2500","9999","100","9999","6","80","1000","1","2","1",,,,,,,,,,,,,,,,,,"2","99","1","98","4","98","4","98","4","98","4","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","0","0","0","1","0","6","6","6","4","30","80","1000","6","2","2","2","1"
"5","696","1.555925982","1.200285757","12","12","1","12026","14003","11","0","0","0","0","1","1","1","0","0","0","1","0","2","1979","1","201","2006","2006","2006","1","2","4","1","3","1","2","1","5","0","0","0","0","0","0","4","1","1","4","1","3","1","500","200","0","100","0","200","5","140","500","2","2","1",,,,,,,,,,,,,,,,,,"2","99","1","98","4","98","4","98","4","98","4","98","1","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","0","0","0","1","0","1","1","1","3","29","140","750","2","3","2","2","1"
"6","695","0.525346975","0.405267666","12","12","1","12026","14003","11","0","0","0","0","1","1","1","1","0","0","1","0","2","1958","1","243","2001","2008","2008","4","3","4","3","3","2","2","1","11","2","0","0","0","0","2","1",,"2","2","0","2","1","900","300","0","100","400","0","6","150","900","2","2","3",,,,,,,,"1","2004","2",,,,,,"1","7","1","0","1","98","4","98","4","98","4","98","4","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","0","0","0","1","0","1","1","1","8","50","150","1000","7","2","2","2","1"
"7","694","0.873216287","0.673623993","12","12","1","12026","14003","11","0","1","1","0","1","1","1","1","0","0","1","0","1","1986","1","615","2005","2005","2005","1","3","2","2","3","2","2","1","1","1","1","1","1","1","0","10","4","1","6","1","5","3","1000","9999","300","9999","0","9999","6","122","1000","2","2","1",,,,,,,,,,,,,,,,,,"1","10",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","7","7","7","2","22","120","1000","3","3","2","2","1"
"8","693","1.089196477","0.840237282","12","12","1","12026","14003","11","0","0","0","1","1","1","1","1","1","0","1","0","1","1975","1","419","2002","2002","2002","2","4","2","1","1",,"2","1","2","1","0","0","0","0","1","2",,"1","2","0","2","2","9999","9999","9999","9999","9999","9999","6","24","9999","1","2","1",,,,,,,,,,,,,,,,,,"2","99",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","4","33","20","9999","6","2","1","1","1"
"9","692","0.525346975","0.405267666","12","12","1","12026","14003","11","0","0","0","1","0","1","1","1","0","0","1","0","1","1973","1","305","2003","2003","2003","2","1",,"1","99","99","99","5","8","0","0","0","0","0","0","7",,"99","6","99","99","1","9999","100","9999","9999","0","0","1",,"0","2","2","1",,,,,,,,,,,,,,,,,,"2","99",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","4","4","4","5","35",,"0","5","2",,,
"10","691","0.525346975","0.405267666","12","12","1","12026","14003","11","0","0","0","1","1","1","1","1","1","0","1","0","1","1955","1","344","1995","1995","1995","2","3","2","1","2","2","2","1","1","3","3","3","3","3","0","9",,"1","5","3","2","5","2500","9999","1000","9999","0","9999","6","122","2500","1","2","1",,,,,,,,,,,,,,,,,,"1","88",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","4","4","4","8","53","120","2500","13","1","2","2","1"
