"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"VA","ALBIZZATE","VA","ALBIZZATE","07:00-07:59","93.51","4.93","1.47","0.92","3.87","6.11","38.14","0.2","31.56","6.8","0","1.48","1.41","2.01","4.07","0","2.94","0.14","0","0.11","0.1","0.04","0.23","0","17.58","4.01","0.08","0.95","0.79","1.15","4.38","0.01","0.72","22.87","0","7.03","0.55","0.45","13.87","0"
"VA","ALBIZZATE","VA","ANGERA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","ARCISATE","07:00-07:59","0.24","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0","0.01","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","ARSAGO SEPRIO","07:00-07:59","3.99","0","0","0","0","0","0","0","0.47","0.04","0.04","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.49","0.05","0.02","0","0","0","0","0","0.42","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","AZZATE","07:00-07:59","5.09","0.24","0","0.61","0.24","0","0","0","0.18","0.01","0","0.11","0","0","0","0","0","0","0","0","0","0","0","0","0.38","0.06","0","0.16","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","AZZIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","BARASSO","07:00-07:59","0.98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","BARDELLO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","BESNATE","07:00-07:59","10.59","0.49","0","0","0.73","0","0","0","0.78","0.06","0.03","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.84","0.17","0.02","0","0.01","0","0.01","0","0","2.14","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","BESOZZO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
