"ente","dettagli_societa","cognome","nome","trattamento_economico_amministratore","in_carica_dal","in_carica_fino_al"
"Finlombarda S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Nicolai","Marco","65,030.00",,"27/07/2012"
"Finlombarda S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Turturiello","Antonello","0.00","06/08/2012",
"Finlombarda S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Allievi","Luca","27,780.00",,
"Finlombarda S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Corali","Enrico","29,430.00",,
"Finlombarda S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Galli","Luca","26,500.00",,
"Finlombarda S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Gaetano Sarubbi","Giacinto","28,360.00",,
"Infrastrutture Lombarde S.P.A.","https://www.dati.lombardia.it/d/mrfe-kaqc","Cecchin","Stefano","256.50",,"15/04/2012"
"Infrastrutture Lombarde S.P.A.","https://www.dati.lombardia.it/d/mrfe-kaqc","Bozzetti","Giovanni","39,015.00",,"30/05/2012"
"Infrastrutture Lombarde S.P.A.","https://www.dati.lombardia.it/d/mrfe-kaqc","Rossetti","Mario","3,078.00","06/06/2012","28/06/2012"
"Infrastrutture Lombarde S.P.A.","https://www.dati.lombardia.it/d/mrfe-kaqc","Gervasoni","Anna","1,539.00","06/06/2012","19/10/2012"
"Infrastrutture Lombarde S.P.A.","https://www.dati.lombardia.it/d/mrfe-kaqc","Bonetti Baroggi","Alberto","54,510.30",,"28/06/2013"
"Infrastrutture Lombarde S.P.A.","https://www.dati.lombardia.it/d/mrfe-kaqc","Benedini","Benito","2,308.50",,"28/06/2013"
"Infrastrutture Lombarde S.P.A.","https://www.dati.lombardia.it/d/mrfe-kaqc","Canziani","Adriano","4,104.00",,"28/06/2013"
"Infrastrutture Lombarde S.P.A.","https://www.dati.lombardia.it/d/mrfe-kaqc","Faustini","Bruno","256.50","07/11/2012","28/06/2013"
"Infrastrutture Lombarde S.P.A.","https://www.dati.lombardia.it/d/mrfe-kaqc","Besozzi","Paolo",,"28/06/2013",
"Infrastrutture Lombarde S.P.A.","https://www.dati.lombardia.it/d/mrfe-kaqc","Petrali","Rosella","0.00","28/06/2013",
"Infrastrutture Lombarde S.P.A.","https://www.dati.lombardia.it/d/mrfe-kaqc","Tavano","Anna","0.00","28/06/2013",
"Lombardia Informatica S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Demartini","Lorenzo","0.00",,"28/06/2013"
"Lombardia Informatica S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Daprà","Alberto","40,284.00",,"28/06/2013"
"Lombardia Informatica S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Catanzaro","Giovanni","269,280.00",,"28/06/2013"
"Lombardia Informatica S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Draghi","Stefano","26,856.00",,"28/06/2013"
"Lombardia Informatica S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Viecca","Vinicio","26,856.00",,"28/06/2013"
"Lombardia Informatica S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Rovera","Davide",,"28/06/2013",
"Lombardia Informatica S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","De Costanzo","Antonietta","0.00","28/06/2013",
"Lombardia Informatica S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Paternoster","Marco","0.00","28/06/2013",
"FNM S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Frosio Roncalli","Luciana","29,000.00",,"28/04/2012"
"FNM S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Giussani","Gaetano","9,000.00",,"28/04/2012"
