"codicepratica","denominazionesito","indirizzo","x_gb","y_gb","x_wgs84","y_wgs84"
"151469795","Bonifica P.V. Esso n. 549","Via Piranesi, 33","1518120","5034194","9.23175196","45.46019130"
"151469246","Area ex Termoraggi","Via Autari","1513018","5032842","9.16647139","45.44813458"
"151469889","Area condominio","Via Pusiano, 30","1519131","5038488","9.24485354","45.49881284"
"151469357","P.V. Tamoil Petroli Spa n. 8055","Via Mecenate, 69","1519333","5033466","9.24724157","45.45360429"
"1514610240","Area proprietà Immobiliare Quaranta srl","Via Bernardo Quaranta , 12","1515857","5031379","9.20272312","45.43490293"
"1514610118","Bonifica area ex Cava Triboniano - Zara/Expo, Lotto Infrastrutture Lombarde - Strada Triboniano sud","Via Barzaghi/Triboniano","1508927","5039739","9.11427409","45.51027966"
"151469628","Bonifica area Parco della Vettabbia","N/D","1514609","5034696","9.18686313","45.46478419"
"151469959","Bonifica area ex Autofficina/carrozzeria","Via Don Orione, 22","1518745","5038523","9.23991178","45.49913830"
"151469354","Area industriale dismessa (di proprietà della Soc. Razza Lomellina Srl)","Via Tortona, 37/39","1512395","5032966","9.15849645","45.44925957"
"151469447","P.I.I. Isola-Lunetta - Area Lunetta: Lotto 1 (Incubatore dell'Arte) e Lotto 2A e 2B (Verde Pubblico)","Via De Castillia","1515050","5036877","9.19257393","45.48441143"
"151469236","Rimozione PV Agip n. 2335","Via Washington, 53","1512141","5034153","9.15528812","45.45994545"
"151469147","Area dismessa ex Richard Ginori - Immobiliare Lombarda","Via Tucidide, 56","1519373","5035223","9.24781858","45.46941230"
"1514610103","Bonifica area di proprietà Ing. Giuseppe Rosnati & C. s.r.l.","Via Broglio, 21","1512777","5038781","9.16353682","45.50159350"
"1514610277","BONIFICA AREA IMMOBILIARE TRE BI S.p.A. - nuovo procedimento","Via Bisceglie, 102-104","1509381","5032680","9.11995449","45.44673303"
"151469119","Istituto Sieroterapico Milanese - lotto 1","Via Darwin, 20/22","1513628","5032577","9.17426136","45.44573137"
"151469022","Centrale termoelettrica sezz. 1-4 - Enel - Seguita su atti 3168/452/00","Via G.Cardano, 10","1515488","5036924","9.19817433","45.48482545"
"151469879","PV AGIP Cod. AZ. 52099","Viale Monte Ceneri, 10","1512166","5037695","9.15569229","45.49182751"
"151469643","Bonifica area di proprietà Iniziative Cialdini s.r.l.","Via Cialdini, 93/99","1513221","5040062","9.16925135","45.51311082"
"151469995","Bonifica area Faravelli","Largo Domodossola , 1","1511941","5036635","9.15279152","45.48228986"
"1514610180","Bonifica area ex P.V. Total Erg Via Cassinis","Via Cassinis, 26","1518204","5031382","9.23272910","45.43487570"
"151469667","Bonifica area Peroni Pompe","Via delle Forze Armate, 310/5","1507919","5034125","9.10128484","45.45975959"
"151469936","Area PV Totalerg Spa (ora già Erg Petroli Spa) NI008517","Piazza Frattini","1511164","5033180","9.14276321","45.45120344"
"151469525","Area di proprietà Morivione Srl","Via dei Fontanili","1514813","5032137","9.18940169","45.44174662"
"151469046","Area La Piazza Ex Patterson ed ex Mensa (Pirelli Bicocca)","N/D","1516589","5040225","9.21238403","45.51450572"
"1514610357","Bonifica area di via Vasari","Via Vasari, 3","1516077","5033249","9.20560196","45.45173502"
"151469516","PII Garibaldi Repubblica - Unità di Intervento U1 a destinazione residenziale","N/D","1514720","5036606","9.18834890","45.48197569"
"151469679","Area ex Falegnameria Foresti","Via Magolfa, 18","1513778","5033085","9.17618685","45.45030252"
"151469364","P.V. Esso Italiana Sarl n. 408","Via Ripamonti","1515732","5031212","9.20112382","45.43340900"
"151469670","Bonifica area di proprietà Immobiliare Darsena","Via La Spezia, 15","1513557","5032041","9.17333950","45.44091164"
"1514610261","BONIFICA AREA EX ALUK ITALIA S.R.L. - PROPRIETA' ANCORA S.R.L.","Via Guido da Velate, 4","1515186","5041113","9.19443594","45.52253457"
"151469623","Bonifica area di proprietà dell'Immobiliare Busseto srl","Via Rogoredo, 119","1519706","5030308","9.25188059","45.42516784"
"151469179","Impianto selezione meccanica rifiuti da dislocarsi presso dip. Amsa","Via Zama, 31/33","1518479","5032655","9.23629312","45.44633048"
"151469867","Bonifica area di proprietà del Comune di Milano concessa in uso al Politecnico di Milano","Via Maggianico, 6","1511393","5038879","9.14582883","45.50249934"
"151469590","Bonifica area di proprietà della Immobiliare Rembrandt srl","Via Rembrandt, 38","1510618","5034957","9.13582625","45.46721407"
"151469562","P.V. Esso n. 175 / 105122","Via Marochetti, 142","1517724","5031796","9.22660605","45.43861005"
"151460139","Area ex Riva Calzoni","Via Stendhal, 31/35","1512432","5033321","9.15898751","45.45245783"
"151469130","Area Ex Orditura De Micheli","Via Ornato, 110","1515147","5041517","9.19395603","45.52616788"
"1514610013","Area di propriietà Ecomisile Srl","Via Sile, 8","1517246","5031836","9.22049918","45.43898315"
"1514610081","Bonifica rimozione serbatoio interrato","Via Gallarate, 410","1508334","5039404","9.10667857","45.50726558"
"151469371","Senesi Immobiliare S.r.l.","Via Oslavia, 21","1519398","5036536","9.24818908","45.48123082"
"151469824","Area ex Elettomeccanica Besozzi","Via Rimini, 30","1513357","5031986","9.17077314","45.44042417"
"1514610012","sito Prelios sgr spa","Via Medici del vascello, 14","1518656","5032215","9.23853195","45.44235669"
"151469726","Bonifica area di proprietà AGAS 22 s.r.l.","Via dei Fontanili, 8/10","1515142","5031933","9.19359597","45.43991156"
"151469316","Insediamento Grandi Stazioni","Via Ferrante Aporti, 97","1516606","5037660","9.21251154","45.49141988"
