"idk","nctr","nctn","esc","ogtd","ogtt","ogtn","qntn","sgti","ctp","cta","ctc","pvcs","pvcr","pvcp","pvcn","pvcj","pvcc","ldct","ldcq","ldcn","ldcu","ldcm","ldci","ldcz","cold","dtzg","dtzs","dtsi","dtsv","dtsf","dtsl","autn","autb","auta","auts","atbd","atbr","mtc","misu","misa","misl","misp","misd","misn","deso","utf","utm","stcd","stcc","cdgg","cmpd","cmpn","cmpe","rsr","fur","rvmd","rvmn","rvme","aggr","aggd","aggn","agge","aggf","gpdpx","gpdpy","wgs84_x","wgs84_y","location"
"6w010-00030","3","2033586.0","R03/ Fondazione Francioli",,,,"1.0",,,,,"Italia","Lombardia","MN","Mantova","20068","Villimpenta","dipendenza",,"Museo della Fondazione Francioli Nuvolari","Via Roma, 65","Collezione privata Francioli Carmen",,,,"sec. XIX",,,,,,,,,,,,"ferro","cm",,,,,"5","cilindretto in ferro con pulsante ad una estremità e apertura a molla dall'altra","custodire grafiti","per estrarre le grafiti si pigia sul pulsante","2008","mediocre","proprietà privata","2008.0",,"Fondazione Francioli",,"Bertolotti, Maurizio",,,,,,,,,"659639.40972","5001191.2129",,,
"4n030-00198","3","2055266.0","R03/ Comune di Garlate",,,,"18.0",,,,,"Italia","Lombardia","LC","Lecco","97038","Garlate","filanda","della seta","Civico Museo della Seta Abegg - complesso","Via Statale, 497","Civico Museo della Seta Abegg di Garlate",,"museo",,,,,,,,,,,,"manifattura",,"legno","mm||mm",,,,"62||37",,"Ruota dentata conica","Trasmissione del movimento",,"2007","buono","proprietà Ente pubblico territoriale","2010.0",,"Comune di Garlate","Cattaneo, Barbara",,"2010.0","Bianchi, Carlotta","Comune di Garlate",,,,,,"531384.08317","5072628.9039",,,
"5g010-00395","3","2130557.0","R03/ Museo dell'Industria e del Lavoro di Rodengo Saiano","computer",,,"1.0",,,,,"Italia","Lombardia","BS","Brescia","17163","Rodengo-Saiano","museo",,"Museo dell'Industria e del Lavoro","Via del Commercio, 18","Museo dell'Industria e del Lavoro","Museo dell'Industria e del Lavoro di Rodengo Saiano","museo",,"secc. XIX/ XX",,,,,,,,,,,,"metallo||plastica",,,,,,,,,,,,"proprietà privata","1995.0",,"Museo dell'Industria e del Lavoro di Rodengo Saiano","Poggio, Pier Paolo",,"2011.0","Chiari, Stefano","Museo dell'Industria e del Lavoro di Rodengo Saiano","Poggio, Pier Paolo","2011","Mor, Daniele","Museo dell'Industria e del Lavoro di Rodengo Saiano",,"587509.18605","5047841.7146",,,
"5g010-00346","3","2130510.0","R03/ Museo dell'Industria e del Lavoro di Rodengo Saiano","filtri polarizzatori",,,"2.0",,,,,"Italia","Lombardia","BS","Brescia","17163","Rodengo-Saiano","museo",,"Museo dell'Industria e del Lavoro","Via del Commercio, 18","Museo dell'Industria e del Lavoro","Museo dell'Industria e del Lavoro di Rodengo Saiano","museo",,"secc. XIX/ XX",,,,,,,,,,,,,"cm","1","24",,,"23",,,,,,"proprietà privata","1997.0",,"Museo dell'Industria e del Lavoro di Rodengo Saiano","Poggio, Pier Paolo",,"2011.0","Chiari, Stefano","Museo dell'Industria e del Lavoro di Rodengo Saiano","Poggio, Pier Paolo","2011","Mor, Daniele","Museo dell'Industria e del Lavoro di Rodengo Saiano",,"587509.18605","5047841.7146",,,
"ST110-00907","3","2039375.0","R03/ Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","televisore",,,,,"Industria, manifattura, artigianato","Telecomunicazioni via radio","Televisione||Cinescopio||Radiocomunicazioni","Italia","Lombardia","MI","Milano","15146","Milano","monastero","olivetano","Monastero Olivetano di S. Vittore al Corpo (ex) - complesso","Via S. Vittore, 21","Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""",,,,"sec. XX",,"1986","ca.","1988","ca.","Bang & Olufsen||Lewis David",,"1925/||1939/",,,,"vetro||metallo||materiale plastico","cm","52","86",,,"46","Televisore dalle linee essenziali ed eleganti è in materiale plastico nero e grigio scuro con cinescopio con schermo piatto da 26 pollici e schermo aggiuntivo antiriflesso (Contrast Screen). Ai lati si hanno due colonne di altoparlanti che costituiscono il sistema audio Hi-Fi Stereo del televisore.
Sotto allo schermo si hanno un tasti di accensione e una boccola probabilmente per il collegamento di cuffie.
Il retro, di forma sagomata sul cinescopio interno, porta alcune prese per amplificatore esterno, prese per collegamenti di dispositivi ausiliari (ad esempio videoregistratore), una presa scart, una per antenna (75 Ohm).","Apparecchio che riceve le immagini e i suoni trasmessi mediante il sistema della televisione (programmi televisivi). Visione a colori, ad alta definizione.
Utilizzava il sistema Beovision VisionClear ovvero un sistema elettronico con dei sensori che registrano il tipo e la quantità di luce nella stanza e regolano di conseguenza le caratteristiche delle immagini riprodotte sullo schermo (soprattutto colore e contrasto). Il bilanciamento del colore viene aggiornato ogni 50 secondi. Contribuisce a questo sistema di regolazione il Contrast Screen, schermo aggiuntivo che elimina il riflesso di eventuale luce incidente sullo schermo.
Era utilizzato con telecomando V-Terminal.",,"2010","buono","proprietà privata","2010.0",,,"Brenni, Paolo","Sutera, Salvatore||Ronzon, Laura",,,,,,,,,"513326.80567","5034325.0015",,,
"8e020-00524","3","1966716.0","R03/ Università degli Studi di Pavia","Bisturi",,,,,"medicina e veterinaria","chirurgia","litotomia||celiotomia","Italia","Lombardia","PV","Pavia","18110","Pavia","università",,"Università di Pavia - complesso","Corso Strada Nuova, 65","Museo per la Storia dell'Università",,"museo",,"sec. XVIII","seconda metà",,,,,"Malliard Joseph||Brambilla Giovanni Alessandro",,"1748/ 1814||1728/ 1800",,,,"acciaio||tartaruga","cm",,,,,"14,6","Bisturi a serramanico. La lama è appuntita, tagliente lungo il lato convesso e leggermente ispessita sul lato opposto. Un piccolo prolungamento della lama, a forma di freccia, che resta all'esterno dell'impugnatura quando lo strumento è chiuso, serve per estrarla più comodamente, esercitando su di esso una leggera pressione. Il manico è composto da due lamelle di tartaruga, tenute insieme da viti poste alle due estremità.","Strumenti come questo erano impiegati in diversi tipi di operazioni.",,"2011","buono","proprietà Ente pubblico non territoriale","2011.0",,"Università degli Studi di Pavia","Garbarino, Carla","Mazzarello, Paolo",,,,,,,,,"512379.18117","5003718.5565",,,
"IWA21-00078","3",,"R03/ Vigili del Fuoco Milano","stampa",,,,"Prima pompa a vapore ippotrainata. Brandvæsen pl. 2",,,,"Italia","Lombardia","MI","Milano","15146","Milano","caserma",,"Caserma centrale dei Vigili del Fuoco Via Messina 35 - complesso","Via Messina, 35, 37, 39","Museo dei Vigili del Fuoco di Milano",,"museo",,"sec. XX",,,,,,,,,,,,,,,,,,,"Quadro con stampa raffigurante prima pompa a vapore ippotrainata. Brandvæsen pl. 2",,,,,"proprietà Stato","2016.0",,"Vigili del Fuoco Milano",,,,,,,,,,,"513634.18753999996","5036754.0649",,,
"1c040-00059","3",,"R03/ Azienda di Servizi alla Persona Golgi-Redaelli",,,,,,,,,"Italia","Lombardia","MI","Milano","15002","Abbiategrasso","monastero",,"Istituto geriatrico Camillo Golgi","Piazza C. Golgi, 11",,,,,"sec. XX","prima metà","1900","post","1950","ante",,"Ditta Gima",,,"produzione italiana",,,,,,,,,,,,"2009","discreto","proprietà Ente pubblico non territoriale","2009.0",,"Azienda di Servizi alla Persona Golgi-Redaelli",,"Bascapè, M.",,,,,,,,,"493437.22161999997","5027073.0056",,,
"IWA21-00037","3",,"R03/ Vigili del Fuoco Milano","tenuta da palombaro",,,,,,,,"Italia","Lombardia","MI","Milano","15146","Milano","caserma",,"Caserma centrale dei Vigili del Fuoco Via Messina 35 - complesso","Via Messina, 35, 37, 39","Museo dei Vigili del Fuoco di Milano",,"museo",,"sec. XX",,,,,,,,,,,,,,,,,,,"Tenuta da palombaro completa di casco in materiale plastico, calzature in piombo, pompetta doppio effetto per l'aria con relativa tubazione.",,,,,"proprietà Stato","2015.0",,"Vigili del Fuoco Milano",,,,,,,,,,,"513634.18753999996","5036754.0649",,,
"4n030-00089","3","1980345.0","R03/ Civico Museo della Seta Abegg di Garlate",,,,"2.0",,,,,"Italia","Lombardia","LC","Lecco","97038","Garlate","filanda","della seta","Civico Museo della Seta Abegg - complesso","Via Statale, 497","Civico Museo della Seta Abegg di Garlate",,"museo",,"sec. XX",,,,,,,,,,,,"acciaio","cm","8",,,"13",,"Rocca interamente realizzata con una lamina di acciaio forata. Gli oggetti della serie sono singolarmente individuati con le lettere A e B","Avvolgimento del filo tòrto, per sottoporlo alla ""brova"" cioè al fissaggio della torsione tramite vapore",,"2007","buono","proprietà Ente pubblico territoriale","2007.0",,"Civico Museo della Seta Abegg di Garlate","Cattaneo, Barbara",,"2007.0","Bianchi, Carlotta",,,,,,,"531384.08317","5072628.9039",,,
