"data","genere","eta","settoreeconomicodettaglio","titolostudio","contratto","modalitalavoro","provinciaimpresa","italiano"
"2019-04-02T00:00:00.000","M","20","Lavori di meccanica generale","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","BERGAMO","ITALIA"
"2018-06-08T00:00:00.000","F","28","Fabbricazione di altre apparecchiature elettriche nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","BERGAMO","ITALIA"
"2016-02-02T00:00:00.000","F","20","Fabbricazione di altre apparecchiature elettriche nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","BERGAMO","ITALIA"
"2015-01-12T00:00:00.000","M","59","Gestioni di funicolari, ski-lift e seggiovie se non facenti parte dei sistemi di transito urbano o sub-urbano","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2017-08-09T00:00:00.000","M","61","Gestioni di funicolari, ski-lift e seggiovie se non facenti parte dei sistemi di transito urbano o sub-urbano","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2012-10-12T00:00:00.000","F","39","Ristorazione senza somministrazione con preparazione di cibi da asporto","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO INTERMITTENTE  A TEMPO INDETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2013-03-04T00:00:00.000","M","39","Realizzazione di coperture","LICENZA ELEMENTARE","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2021-06-10T00:00:00.000","M","52","Costruzione di edifici residenziali e non residenziali","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2010-09-04T00:00:00.000","F","27","Alberghi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ROMANIA"
"2020-01-07T00:00:00.000","M","18","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","BERGAMO","ITALIA"
"2015-10-03T00:00:00.000","M","54","Costruzione di strade, autostrade e piste aeroportuali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2013-02-01T00:00:00.000","M","33","Alberghi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","UCRAINA"
"2017-02-11T00:00:00.000","F","20","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE","NON DEFINITO","BERGAMO","ITALIA"
"2019-04-05T00:00:00.000","F","53","Gestioni di funicolari, ski-lift e seggiovie se non facenti parte dei sistemi di transito urbano o sub-urbano","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2020-11-06T00:00:00.000","M","26","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2013-02-05T00:00:00.000","M","65","Ristorazione con somministrazione","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2017-10-11T00:00:00.000","F","25","Attività di organizzazioni per la tutela degli interessi e dei diritti dei cittadini","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2013-03-09T00:00:00.000","M","16","Ristorazione con somministrazione","LICENZA MEDIA","APPRENDISTATO PER LA QUALIFICA E PER IL DIPLOMA PROFESSIONALE, IL DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE E IL CERTIFICATO DI SPECIALIZZAZIONE TECNICA SUPERIORE","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2013-03-09T00:00:00.000","F","16","Bar e altri esercizi simili senza cucina","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2016-11-02T00:00:00.000","M","38","Costruzione di strade, autostrade e piste aeroportuali","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
