"rete","id_accesso","tipologia_accesso","sito","attivo","codice","longitudine","latidutine","raggio_copertura_m","posizione"
"LissoneWiFi","A1","HotSpot","Area giochi - viale della Repubblica","si","cellulare utente","45.6182218","9.2465892","50","
,  
(9.2465892, 45.6182218)"
"LissoneWiFi","A2","HotSpot","Area verde all'esterno del cimitero urbano - via Leopardi","si","cellulare utente","45.6107656","9.247628","50","
,  
(9.247628, 45.6107656)"
"LissoneWiFi","A3","HotSpot","Area verde di via don Minzoni","si","cellulare utente","45.6126322","9.2388871","50","
,  
(9.2388871, 45.6126322)"
"LissoneWiFi","A4","HotSpot","Area verde di via Piermarini","si","cellulare utente","45.6046827","9.2313641","50","
,  
(9.2313641, 45.6046827)"
"LissoneWiFi","A5","HotSpot","Area verde di Piazza Caduti di via Fani - largo Tricolore","si","cellulare utente","45.6060319","9.2498206","50","
,  
(9.2498206, 45.6060319)"
"LissoneWiFi","B1","HotSpot","Biblioteca civica - p.za IV Novembre 2","si","cellulare utente","45.6093315","9.2431413","50","
,  
(9.2431413, 45.6093315)"
"LissoneWiFi","C1","HotSpot","Casa di riposo RSA Agostoni - via Bernasconi","si","cellulare utente","45.6189245","9.2378125","50","
,  
(9.2378125, 45.6189245)"
"LissoneWiFi","C2","HotSpot","Centro giovanile Cubotto - via L. Conti 2","si","cellulare utente","45.6225872","9.2412172","50","
,  
(9.2412172, 45.6225872)"
"LissoneWiFi","L1","HotSpot","Laghetto Bosco Urbano - via Bottego 80","si","cellulare utente","45.6246942","9.2540066","50","
,  
(9.2540066, 45.6246942)"
"LissoneWiFi","M1","HotSpot","Mercato di Santa Margherita - p.za don Dario Camporelli","si","cellulare utente","45.6339497","9.2312281","50","
,  
(9.2312281, 45.6339497)"
"LissoneWiFi","M2","HotSpot","Museo di Arte Contemporanea - v.le E. Ancona 6","si","cellulare utente","45.6067368","9.2352574","50","
,  
(9.2352574, 45.6067368)"
"LissoneWiFi","P1","HotSpot","Palazzetto dello sport scuola Farè - via Caravagio 1","si","cellulare utente","45.6040209","9.2462606","50","
,  
(9.2462606, 45.6040209)"
"LissoneWiFi","P2","HotSpot","Palazzo Terragni - p.za Libertà 2","si","cellulare utente","45.610842","9.2404169","50","
,  
(9.2404169, 45.610842)"
"LissoneWiFi","P3","HotSpot","Piazza IV Novembre","si","cellulare utente","45.6094588","9.2435637","50","
,  
(9.2435637, 45.6094588)"
"LissoneWiFi","P4","HotSpot","Piazza Libertà","si","cellulare utente","45.610679","9.240168","50","
,  
(9.240168, 45.610679)"
"LissoneWiFi","S1","HotSpot","Stazione Ferroviaria  - p.za della stazione","si","cellulare utente","45.6061008","9.2354831","50","
,  
(9.2354831, 45.6061008)"
