"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","LECCO","INTROBIO","E305",,"9","2206",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","150950","164778","2357","6259","2012-05-15T00:00:00.000","528719"
"2013","LECCO","INTROBIO","E305",,"9","2269",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","213418","223240","4623","5043","2012-05-15T00:00:00.000","528735"
"2013","LECCO","INTROBIO","E305",,"9","2272",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","158050","165588","2845","4060","2012-05-15T00:00:00.000","528738"
"2013","LECCO","INTROBIO","E305",,"9","2375",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","93500","96128","3877","3877","2012-05-15T00:00:00.000","528745"
"2013","LECCO","INTROBIO","E305",,"9","2271",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","279500","282825","6842","9093","2012-05-15T00:00:00.000","528737"
"2013","LECCO","INTROBIO","E305",,"9","2273",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","158990","165871","2629","6593","2012-05-15T00:00:00.000","528739"
"2013","LECCO","INTROBIO","E305",,"9","2270",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","335720","347896","182","8812","2012-05-15T00:00:00.000","528736"
"2013","LECCO","INTROBIO","E305",,"9","2201",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","30000","29719","1190","1190","2012-05-15T00:00:00.000","528715"
"2013","LECCO","INTROBIO","E305",,"9","2196",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","395750","405984","15073","16026","2012-05-15T00:00:00.000","528711"
"2013","LECCO","INTROBIO","E305",,"9","2199",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","12500","13315","518","518","2012-05-15T00:00:00.000","528713"
"2013","LECCO","INTROBIO","E305",,"9","2179",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","25240","27421","6","1046","2012-05-15T00:00:00.000","528699"
"2013","LECCO","INTROBIO","E305",,"9","2202",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","56170","58770","1766","2296","2012-05-15T00:00:00.000","528716"
"2013","LECCO","INTROBIO","E305",,"9","2200",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","60750","61985","2519","2519","2012-05-15T00:00:00.000","528714"
"2013","LECCO","INTROBIO","E305",,"9","2195",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","93500","95298","2509","2748","2012-05-15T00:00:00.000","528710"
"2013","LECCO","INTROBIO","E305",,"9","2206",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","150950","164778","241","6259","2012-05-15T00:00:00.000","528719"
"2013","LECCO","INTROBIO","E305",,"9","2272",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","158050","165588","411","4060","2012-05-15T00:00:00.000","528738"
"2013","LECCO","INTROBIO","E305",,"9","2271",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","279500","282825","344","9093","2012-05-15T00:00:00.000","528737"
"2013","LECCO","INTROBIO","E305",,"9","2270",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","335720","347896","7879","8812","2012-05-15T00:00:00.000","528736"
"2013","LECCO","INTROBIO","E305",,"9","2269",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","213418","223240","9","5043","2012-05-15T00:00:00.000","528735"
"2013","LECCO","INTROBIO","E305",,"9","2204",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","211710","227109","145","8766","2012-05-15T00:00:00.000","528718"
"2013","LECCO","INTROBIO","E305",,"9","2203",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","123070","132491","593","4724","2012-05-15T00:00:00.000","528717"
"2013","LECCO","INTROBIO","E305",,"9","2195",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","93500","95298","583","6849","2012-05-11T00:00:00.000","528710"
"2013","LECCO","INTROBIO","E305",,"9","2203",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","123070","132491","118","11777","2012-05-11T00:00:00.000","528717"
"2013","LECCO","INTROBIO","E305",,"9","2207",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","541800","591006","7752","56003","2012-05-11T00:00:00.000","528720"
"2013","LECCO","INTROBIO","E305",,"9","2269",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","213418","223240","1023","12571","2012-05-11T00:00:00.000","528735"
"2013","LECCO","PERLEDO","G456",,"9","3411",,"PROPRIETA",,"110","6","BOSCO","CEDUO COMPOSTO","N","480","499","480","480","2013-11-08T00:00:00.000","6421414"
"2013","LECCO","PERLEDO","G456",,"9","3409",,"PROPRIETA",,"110","6","BOSCO","CEDUO COMPOSTO","N","400","413","400","400","2013-11-08T00:00:00.000","6421413"
"2013","LECCO","PERLEDO","G456",,"9","3412",,"PROPRIETA",,"110","6","BOSCO","CEDUO COMPOSTO","N","780","812","780","780","2013-11-08T00:00:00.000","6421415"
"2013","LECCO","PERLEDO","G456",,"9","4953",,"PROPRIETA",,"110","6","BOSCO","CEDUO COMPOSTO","N","580","572","580","580","2013-11-08T00:00:00.000","6421610"
"2013","LECCO","PERLEDO","G456",,"9","5279",,"PROPRIETA",,"110","6","BOSCO","CEDUO COMPOSTO","N","500","495","500","500","2013-11-08T00:00:00.000","6421659"
"2013","LECCO","PERLEDO","G456",,"9","4955",,"PROPRIETA",,"110","6","BOSCO","CEDUO COMPOSTO","N","470","485","470","470","2013-11-08T00:00:00.000","6421611"
"2013","LECCO","INTROBIO","E305",,"9","2198",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","83840","86615","3473","7401","2012-05-11T00:00:00.000","528712"
"2013","LECCO","INTROBIO","E305",,"9","2202",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","56170","58770","1282","5725","2012-05-11T00:00:00.000","528716"
"2013","LECCO","INTROBIO","E305",,"9","2204",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","211710","227109","20994","21851","2012-05-11T00:00:00.000","528718"
"2013","LECCO","INTROBIO","E305",,"9","2270",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","335720","347896","1871","21965","2012-05-11T00:00:00.000","528736"
"2013","LECCO","INTROBIO","E305",,"9","2271",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","279500","282825","4755","22668","2012-05-11T00:00:00.000","528737"
"2013","LECCO","INTROBIO","E305",,"9","2273",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","158990","165871","9882","16434","2012-05-11T00:00:00.000","528739"
"2013","LECCO","INTROBIO","E305",,"9","2269",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","213418","223240","321","3946","2012-05-15T00:00:00.000","528735"
"2013","LECCO","INTROBIO","E305",,"9","2270",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","335720","347896","587","6896","2012-05-15T00:00:00.000","528736"
"2013","LECCO","INTROBIO","E305",,"9","2271",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","279500","282825","1493","7117","2012-05-15T00:00:00.000","528737"
"2013","LECCO","INTROBIO","E305",,"9","2179",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","25240","27421","5","819","2012-05-15T00:00:00.000","528699"
"2013","LECCO","INTROBIO","E305",,"9","2195",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","93500","95298","1963","2150","2012-05-15T00:00:00.000","528710"
"2013","LECCO","INTROBIO","E305",,"9","2196",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","395750","405984","11796","12542","2012-05-15T00:00:00.000","528711"
"2013","LECCO","INTROBIO","E305",,"9","2200",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","60750","61985","1971","1971","2012-05-15T00:00:00.000","528714"
"2013","LECCO","INTROBIO","E305",,"9","2199",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","12500","13315","406","406","2012-05-15T00:00:00.000","528713"
"2013","LECCO","INTROBIO","E305",,"9","2201",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","30000","29719","931","931","2012-05-15T00:00:00.000","528715"
"2013","LECCO","INTROBIO","E305",,"9","2202",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","56170","58770","1382","1797","2012-05-15T00:00:00.000","528716"
"2013","LECCO","INTROBIO","E305",,"9","2204",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","211710","227109","114","6861","2012-05-15T00:00:00.000","528718"
"2013","LECCO","INTROBIO","E305",,"9","2203",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","123070","132491","464","3698","2012-05-15T00:00:00.000","528717"
"2013","LECCO","INTROBIO","E305",,"9","2269",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","213418","223240","7","3946","2012-05-15T00:00:00.000","528735"
"2013","LECCO","INTROBIO","E305",,"9","2206",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","150950","164778","188","4899","2012-05-15T00:00:00.000","528719"
"2013","LECCO","INTROBIO","E305",,"9","2271",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","279500","282825","269","7117","2012-05-15T00:00:00.000","528737"
"2013","LECCO","INTROBIO","E305",,"9","2270",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","335720","347896","6166","6896","2012-05-15T00:00:00.000","528736"
