"anno_di_morte","cittadinanza","sesso","occorrenze"
"1983","ITALIANA","F","12"
"1983","ITALIANA","M","12"
"1984","ITALIANA","F","14"
"1984","ITALIANA","M","23"
"1985","ITALIANA","F","20"
"1985","ITALIANA","M","15"
"1986","ITALIANA","F","6"
"1986","ITALIANA","M","15"
"1987","ITALIANA","F","9"
"1987","ITALIANA","M","17"
"1988","ITALIANA","F","12"
"1988","ITALIANA","M","18"
"1989","ITALIANA","F","14"
"1989","ITALIANA","M","13"
"1990","ITALIANA","F","9"
"1990","ITALIANA","M","12"
"1991","ITALIANA","F","20"
"1991","ITALIANA","M","12"
"1992","ITALIANA","F","11"
"1992","ITALIANA","M","10"
"1993","ITALIANA","F","7"
"1993","ITALIANA","M","13"
"1994","ITALIANA","F","19"
"1994","ITALIANA","M","14"
"1995","ITALIANA","F","13"
"1995","ITALIANA","M","13"
"1996","ITALIANA","F","4"
"1996","ITALIANA","M","13"
"1997","ITALIANA","F","12"
"1997","ITALIANA","M","17"
"1998","ITALIANA","F","10"
"1998","ITALIANA","M","14"
"1998","IVORIANA","M","1"
"1999","ITALIANA","F","10"
"1999","ITALIANA","M","15"
"2000","ITALIANA","F","17"
"2000","ITALIANA","M","11"
"2001","ITALIANA","F","18"
"2001","ITALIANA","M","9"
"2002","ITALIANA","F","5"
"2002","ITALIANA","M","18"
"2003","ITALIANA","F","17"
"2003","ITALIANA","M","18"
"2004","ITALIANA","F","18"
"2004","ITALIANA","M","8"
"2005","ITALIANA","F","12"
"2005","ITALIANA","M","17"
"2006","ITALIANA","F","11"
"2006","ITALIANA","M","7"
"2007","ITALIANA","F","11"
"2007","ITALIANA","M","9"
"2008","ITALIANA","F","11"
"2008","ITALIANA","M","12"
"2009","ITALIANA","F","14"
"2009","ITALIANA","M","6"
"2010","ITALIANA","F","11"
"2010","ITALIANA","M","9"
"2011","ITALIANA","F","11"
"2011","ITALIANA","M","7"
"2012","ALBANESE","M","1"
"2012","ITALIANA","F","12"
"2012","ITALIANA","M","17"
"2013","ITALIANA","F","17"
"2013","ITALIANA","M","8"
"2014","INDIANA","M","1"
"2014","ITALIANA","F","12"
"2014","ITALIANA","M","6"
"2015","ITALIANA","F","12"
"2015","ITALIANA","M","8"
"2016","ITALIANA","F","8"
"2016","ITALIANA","M","12"
"2017","ITALIANA","F","11"
"2017","ITALIANA","M","11"
"2018","ITALIANA","F","9"
"2018","ITALIANA","M","13"
"2019","ITALIANA","F","12"
"2019","ITALIANA","M","7"
"2020","ITALIANA","F","13"
"2020","ITALIANA","M","18"
