"uid_allegato","id_atto","tipo_allegato"
"0e65199e-cfa6-4740-9306-bc773676d9fe","ANA-1val-X","Rapporto finale"
"642a8a80-7725-415d-b898-75190dedf750","ANA-1val-X","Presentazione"
"e9329e75-7cd4-49f8-b72f-32c90cb45bad","ANA-1val-X","Presentazione"
"62b680dc-7fb0-41b1-a306-0706e5aad498","ANA-1val-X","Presentazione"
"b2ec779d-2b31-4cac-9701-6d48638d4e22","ANA-1val-X","Documento d'esame CPCV"
"f1895224-61f0-4093-8239-dfb7fca62ab3","ANA-IDE1-IX","IDEE"
"aaa91c8f-7c98-4ac9-bbdd-7d2108fdca73","ANA-IDE2-IX","IDEE"
"f0fd9a0d-028f-4cb8-8a5d-72d6e52ca050","ANA-IDE3-IX","IDEE"
"7df96e73-12d0-49fe-be4b-1117760651ff","ANA-IDE4-IX","IDEE"
"0ebc1734-a426-40c2-91ee-0e1c861b366a","ANA-IDE5-IX","IDEE"
"f21732f2-dfd7-474b-b484-64d9f9d4915c","ANA-IDE6-IX","IDEE"
"f73de6bc-607f-44a5-aafc-8c925aa1997f","ANA-IDE7-X","IDEE"
"ca7de86e-9c2d-4100-9dfb-ff233501d34f","ANA-IMP1-X","Rapporto di Analisi"
"2cec46b6-b08d-466b-82e9-c53e0dd33ea5","ANA-IMP1-X","Presentazione"
"dbed3779-31ac-4f6f-8684-ef1e916ff2c7","ANA-IMP1-X","Documento d'esame CPCV"
"01784029-6612-4629-b8ae-924145e4d59b","ANA-INB10-IX","InBreve"
"897b8b84-bc82-4e1c-bc86-3314cbe7796a","ANA-INB11-IX","InBreve"
"2ae02f53-beb4-4fbc-a9f1-12127d24814b","ANA-INB11-IX","Presentazione"
"e6273044-d6a8-4e1c-8de7-bb4848d37f7d","ANA-INB12-X","InBreve"
"9c5799ff-c502-4352-8930-020fbf6284e9","ANA-INB13-X","InBreve"
"8df284e3-7878-4480-9910-82fa5d5db96d","ANA-INB13-X","Varie"
"f491285a-89af-4dab-af22-d68bd2996099","ANA-INB1-IX","InBreve"
"0f3b06ea-b967-479d-98ed-e3877857da4c","ANA-INB2-IX","InBreve"
"f4cd95a2-1688-4cb7-b334-3fe360886dad","ANA-INB3-IX","InBreve"
"341f3869-7294-493e-9d3e-67d626da07b0","ANA-INB4-IX","InBreve"
"b1d8079b-ba29-4b77-bc53-a4df8aeed00f","ANA-INB5-IX","InBreve"
"cfb88bf6-1634-4b8e-ac23-571e1c51f3fd","ANA-INB6-IX","InBreve"
"b45675ef-6ee4-4ce8-af12-b1907a3f6b23","ANA-INB7-IX","InBreve"
"5832e7fc-d62d-4cf7-b5f2-45598e3e52dc","ANA-INB8-IX","InBreve"
"b514d703-25b2-4718-a1eb-16c3812ce09a","ANA-INB9-IX","InBreve"
"d5cab231-2756-4c57-8c90-1a661a20f6c7","ANA-NI10-X","Nota informativa"
"c1202dbb-cd9a-4c53-8226-98a347df8cb3","ANA-NI10-X","Presentazione"
"964269f9-76e0-4b42-8349-ca910a98123a","ANA-NI11-X","Nota informativa"
"023b8869-90cb-4c5b-adf1-e15261c217a9","ANA-NI12-X","Nota informativa"
"ef75a949-53c5-4316-bb2a-3bad58429c8e","ANA-NI13-X","Nota informativa"
"8bba3154-f528-4e36-a0ce-4dd4dbe52340","ANA-NI14-X","Nota informativa"
"7c712e88-50cd-4f7a-a2bd-eb144504f5c2","ANA-NI15-X","Nota informativa"
"7671b1a4-c816-4955-8617-41e3899c1629","ANA-NI16-IX","Nota informativa"
"24de413d-2661-43d5-a2d9-17cabc9ef8b9","ANA-NI17a-IX","Nota informativa"
"ced7f8bd-3587-4c15-b6ff-17f1349451a2","ANA-NI17b-X","Nota informativa"
"1ad7367f-6abe-48b9-a663-63a0f0824306","ANA-NI18-IX","Nota informativa"
"cf3ff22f-e94a-4050-814b-fdf1cc7dbadc","ANA-NI19-IX","Nota informativa"
"9f1e6174-e7d7-4754-a1c5-79e6ecf59d45","ANA-NI20-IX","Nota informativa"
