"anno","professione","maschi","femmine"
"2020","ALTRA CONDIZIONE NON PROFESSIONALE","2","3"
"2020","CASALINGA","0","21"
"2020","COLLABORAZIONE COORD-CONTINUATIVA/PRESTAZIONE OPERA OCCASIONALE","1","0"
"2020","DIRIGENTE","1","0"
"2020","DIRIGENTE O IMPIEGATO","1","1"
"2020","DISOCCUPATO/IN CERCA DI PRIMA OCCUPAZIONE","0","1"
"2020","IMPRENDITORE, LIBERO PROFESSIONISTA","2","1"
"2020","LAVORATORE DIPENDENTE","24","20"
"2020","LAVORATORE IN PROPRIO","4","0"
"2020","NON CONOSCIUTA","0","1"
"2020","OPERAIO O ASSIMILATO","18","4"
"2020","PENSIONATO/RITIRATO DAL LAVORO","8","6"
"2020","QUADRO/IMPIEGATO","2","3"
"2020","STUDENTE","17","5"
