"anno","et","persone_coinvolte","_","deceduti","illesi","feriti","prognosi_fino_a_10_gg","prognosi_10_20_gg","prognosi_21_40_gg","prognosi_41_60_gg","prognosi_61_90_gg","prognosi_oltre_90_gg","prognosi_riservate"
"2015","0-10 anni","70","2,65","0","41","29","27","2","0","0","0","0","0"
"2015","10-17 anni","86","3,26","0","37","49","36","10","3","0","0","0","0"
"2015","18-24 anni","360","13,63","1","218","141","86","44","7","1","0","0","3"
"2015","25-34 anni","482","18,25","0","290","192","103","71","10","5","1","0","2"
"2015","35-49 anni","769","29,12","3","508","258","147","79","22","4","1","0","5"
"2015","50-65 anni","566","21,43","2","381","183","90","50","31","5","3","0","4"
"2015","Oltre 65 anni","305","11,55","0","184","121","56","32","24","4","0","0","5"
"2015","(non indicata)","3","0,11","0","3","0","0","0","0","0","0","0","0"
"2016","0-10 anni","97","3,57","0","50","47","40","6","0","0","0","0","1"
"2016","10-17 anni","118","4,34","0","57","61","32","21","8","0","0","0","0"
"2016","18-24 anni","351","12,91","0","228","123","78","34","8","1","0","0","2"
"2016","25-34 anni","443","16,29","1","266","176","106","54","15","0","0","0","1"
"2016","35-49 anni","766","28,17","1","468","297","163","102","27","3","1","0","1"
"2016","50-65 anni","610","22,43","2","370","238","128","65","33","11","0","0","1"
"2016","Oltre 65 anni","334","12,28","5","204","125","58","36","24","3","1","0","3"
"2017","0-10 anni","100","3,76","0","47","53","46","4","3","0","0","0","0"
"2017","10-17 anni","109","4,1","0","60","49","23","17","6","0","0","0","3"
"2017","18-24 anni","384","14,43","0","253","131","96","26","8","1","0","0","0"
"2017","25-34 anni","451","16,95","1","253","197","138","37","19","1","0","0","2"
"2017","35-49 anni","705","26,49","0","464","241","150","70","17","3","0","0","1"
"2017","50-65 anni","573","21,53","2","375","196","90","69","28","1","1","1","6"
"2017","Oltre 65 anni","339","12,74","2","213","124","60","34","19","8","0","0","3"
"2018","0-10 anni","3","1,28","0","3","0","0","0","0","0","0","0","0"
"2018","10-17 anni","8","3,4","0","3","5","2","3","0","0","0","0","0"
"2018","18-24 anni","39","16,6","0","27","12","10","1","1","0","0","0","0"
"2018","25-34 anni","47","20","0","33","14","10","3","1","0","0","0","0"
"2018","35-49 anni","56","23,83","0","33","23","15","7","1","0","0","0","0"
"2018","50-65 anni","51","21,7","0","37","14","11","1","2","0","0","0","0"
"2018","Oltre 65 anni","29","12,34","0","17","12","9","1","1","0","0","0","1"
"2018","(non indicata)","2","0,85","0","1","1","0","0","0","0","1","0","0"
